Nombre de la persona:  SIMO/SIMÓ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56320&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;4;1603;752;0,04;0,07
Bages;5;1926;921;0,03;0,06
Baix Llobregat;5;5430;2733;0,00;0,01
Barcelonès;45;2807;1370;0,02;0,04
Maresme;31;1117;522;0,07;0,14
Osona;4;2138;1040;0,02;0,05
Segrià;4;2925;1526;0,02;0,04
Terra Alta;4;374;181;0,35;0,69
Urgell;4;890;421;0,11;0,21
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;11;1978;938;0,03;0,05
Total;171;2477;1181;0,02;0,04

