Nom de la persona: MATEO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41801
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;139;289;103;0,39;1,10
Nascuts entre 1940–1949;200;320;138;0,33;0,75
Nascuts entre 1950–1959;206;380;176;0,25;0,53
Nascuts entre 1960–1969;195;493;244;0,18;0,36
Nascuts entre 1970–1979;121;791;399;0,09;0,18
Nascuts entre 1980–1989;73;1065;509;0,07;0,14
Nascuts entre 1990–1999;210;396;201;0,24;0,47
Nascuts entre 2000–2009;405;274;142;0,48;0,92
Nascuts entre 2010–2019;1516;91;49;2,04;3,96
Nascuts entre 2020–2021;532;30;16;4,66;9,12
Total;3597;331;156;0,46;0,94

