Name of person:  CARMEN PILAR (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11877&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Baix Camp,5,2.346,1.228,003,005
Baix Llobregat,10,3.352,1.738,001,002
Baix Penedès,4,1.793,957,004,007
Barcelonès,48,2.665,1.369,002,004
Garraf,4,2.155,1.137,003,005
Gironès,5,2.271,1.157,003,005
Maresme,14,1.892,977,003,006
Segrià,4,2.925,1.400,002,004
Vallès Occidental,11,3.326,1.714,001,002
Vallès Oriental,9,2.251,1.181,002,004
Total,139,2.850,1.484,002,004

