Name of person:  ERIK (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19166&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,4.341,276,128,067,137
Armenia,17,58,29,399,811
Netherlands,16,5,5,165,300
Ukraine,10,244,110,042,094
Rusia,10,246,111,039,111
Romania,8,1.109,555,009,019
Italy,6,1.139,572,008,014
Portugal,5,430,238,034,063
Moldova,5,150,71,114,245
Germany,5,420,187,025,051
Estonia,4,8,2,840,2312
Total,4.476,282,135,057,117

