﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
309,M,AARON/AARÓN,68,0.49
1658,M,ABDALLAH,6,0.04
876,M,ABDELALI,16,0.12
303,M,ABDELAZIZ,70,0.51
1851,M,ABDELGHAFOUR,5,0.04
1383,M,ABDELGHANI,8,0.06
1851,M,ABDELHADI,5,0.04
811,M,ABDELHAFID,18,0.13
842,M,ABDELHAK,17,0.12
995,M,ABDELHAKIM,13,0.09
2101,M,ABDELHALIM,4,0.03
778,M,ABDELHAMID,19,0.14
2101,M,ABDELHAQ,4,0.03
2101,M,ABDELHAY,4,0.03
568,M,ABDELILAH,29,0.21
1851,M,ABDELJALIL,5,0.04
299,M,ABDELKADER,72,0.52
463,M,ABDELKARIM,39,0.28
1054,M,ABDELKRIM,12,0.09
275,M,ABDELLAH,79,0.57
701,M,ABDELLATIF,22,0.16
2101,M,ABDELLAZIZ,4,0.03
729,M,ABDELMAJID,21,0.15
1851,M,ABDELMALEK,5,0.04
1499,M,ABDELMALIK,7,0.05
1383,M,ABDELOUAHAB,8,0.06
1851,M,ABDELOUAHED,5,0.04
1187,M,ABDELOUAHID,10,0.07
1851,M,ABDENBI,5,0.04
2101,M,ABDENNABI,4,0.03
424,M,ABDERRAHIM,45,0.32
530,M,ABDERRAHMAN,32,0.23
995,M,ABDERRAHMANE,13,0.09
1658,M,ABDERRAZAK,6,0.04
1499,M,ABDERRAZZAK,7,0.05
446,M,ABDESLAM,41,0.30
622,M,ABDESSAMAD,26,0.19
1499,M,ABDESSELAM,7,0.05
1658,M,ABDESSLAM,6,0.04
1658,M,ABDOU,6,0.04
995,M,ABDOULAYE,13,0.09
1187,M,ABDOULIE,10,0.07
2101,M,ABDULLAH,4,0.03
302,M,ABEL,71,0.51
1658,M,ABELARDO,6,0.04
2101,M,ABID,4,0.03
778,M,ABRAHAM,19,0.14
1658,W,ABRAR,6,0.04
182,W,ABRIL,136,0.98
512,M,ACHRAF,34,0.25
677,W,ADA,23,0.17
143,M,ADAM,204,1.47
876,M,ADAMA,16,0.12
944,M,ADÁN,14,0.10
2101,M,ADAY,4,0.03
1110,M,ADEL,11,0.08
338,W,ADELA,62,0.45
1110,W,ADELAIDA,11,0.08
635,W,ADELINA,25,0.18
520,M,ADIL,33,0.24
909,M,ADNAN,15,0.11
1383,W,ADOLFINA,8,0.06
635,M,ADOLFO,25,0.18
499,W,ADORACIÓN,35,0.25
59,M,ADRIÀ,399,2.88
166,M,ADRIÁN,155,1.12
290,W,ADRIANA,74,0.53
1851,W,ADRIANA MARIA/ADRIANA MARÍA,5,0.04
1658,W,AFAF,6,0.04
2101,W,AFNAN,4,0.03
1499,W,AFRA,7,0.05
482,W,ÀFRICA/ÁFRICA,37,0.27
995,W,ÀGATA/ÁGATA,13,0.09
842,W,AGNÈS,17,0.12
1851,W,AGNIESZKA,5,0.04
1187,W,ÀGUEDA/ÁGUEDA,10,0.07
433,M,AGUSTÍ,44,0.32
225,M,AGUSTÍN,107,0.77
520,W,AGUSTINA,33,0.24
778,W,AHLAM,19,0.14
107,M,AHMED,258,1.86
1383,M,AHMIDA,8,0.06
222,W,AICHA,108,0.78
321,W,AIDA/AÏDA/AÍDA,65,0.47
2101,M,AIMAD,4,0.03
1277,M,AIMAN,9,0.06
122,W,AINA,230,1.66
596,W,AINARA,27,0.19
280,W,AINHOA,76,0.55
436,W,AINOA,43,0.31
1383,W,AINOHA,8,0.06
1851,W,AISA,5,0.04
1851,W,AISATU,5,0.04
1187,W,AISHA,10,0.07
995,M,AISSA,13,0.09
1658,W,AISSATOU,6,0.04
442,W,AITANA,42,0.30
227,M,AITOR,106,0.77
491,M,AKRAM,36,0.26
995,W,ALAA,13,0.09
1054,W,ALAE,12,0.09
2101,M,ALAGIE,4,0.03
1499,M,ALAIN,7,0.05
372,M,ALAN,54,0.39
72,W,ALBA,345,2.49
1658,W,ALBA MARIA/ALBA MARÍA,6,0.04
23,M,ALBERT,686,4.95
99,M,ALBERTO,271,1.96
1658,W,ALBINA,6,0.04
2101,M,ALDO,4,0.03
120,M,ALEIX,232,1.67
350,W,ALEJANDRA,59,0.43
1851,W,ALEJANDRINA,5,0.04
94,M,ALEJANDRO,290,2.09
2101,M,ALEJO,4,0.03
622,M,ALEKSANDER,26,0.19
1499,W,ALEKSANDRA,7,0.05
1499,M,ALEKSEI,7,0.05
1054,W,ALENA,12,0.09
1658,W,ALESSANDRA,6,0.04
995,M,ALESSANDRO,13,0.09
50,M,ÀLEX/ÁLEX,429,3.10
1851,W,ÀLEX/ÁLEX,5,0.04
1658,W,ALEXA,6,0.04
299,M,ALEXANDER,72,0.52
221,W,ALEXANDRA,109,0.79
1851,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,5,0.04
201,M,ALEXANDRE,122,0.88
1383,M,ALEXANDRO,8,0.06
1383,M,ALEXANDRU,8,0.06
656,M,ALEXEY,24,0.17
303,W,ALÈXIA/ALEXIA,70,0.51
540,M,ALEXIS,31,0.22
596,M,ALFONS,27,0.19
1187,W,ALFONSA,10,0.07
195,M,ALFONSO,127,0.92
909,M,ALFRED,15,0.11
402,M,ALFREDO,49,0.35
1383,M,ALGUER,8,0.06
209,M,ALI/ALÍ,117,0.84
2101,W,ALIA,4,0.03
1383,W,ALICE,8,0.06
177,W,ALÍCIA/ALICIA,143,1.03
1110,M,ALIEU,11,0.08
2101,M,ALIN,4,0.03
583,W,ALINA,28,0.20
995,W,ALISA,13,0.09
876,W,ALLA,16,0.12
540,M,ALLAL,31,0.22
778,W,ALMA,19,0.14
909,W,ALMUDENA,15,0.11
2101,W,ALONA,4,0.03
995,M,ALONSO,13,0.09
2101,M,ÀLVAR,4,0.03
321,M,ÁLVARO,65,0.47
1851,M,ALY,5,0.04
1499,M,AMADEO,7,0.05
1658,M,AMADEU,6,0.04
