Nom de la persona: ANUNCIACION (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74964
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;65;470;282;0,18;0,28
Nascuts entre 1940–1949;59;661;369;0,10;0,18
Nascuts entre 1950–1959;32;1228;653;0,04;0,07
Nascuts entre 1960–1969;24;2054;1006;0,02;0,04
Nascuts entre 1970–1979;5;9367;4342;0,00;0,00
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;188;2329;1217;0,02;0,05

