Cerca de nom: «Artur». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1494;0,39
ARTUR;H;1494;0,39
Amb la paraula cercada (4);H;19;0,00
ARTUR JORGE;H;6;0,00
JOSEP ARTUR;H;5;0,00
ARTUR JOSEP;H;4;0,00
JOAN ARTUR;H;4;0,00
Amb la partícula cercada (103);H;4219;1,10
ARTURO;H;2826;0,74
CARLOS ARTURO;H;197;0,05
JOSE ARTURO;H;79;0,02
LUIS ARTURO;H;77;0,02
ARTURO JOSE;H;59;0,02
JORGE ARTURO;H;54;0,01
JUAN ARTURO;H;51;0,01
DANIEL ARTURO;H;27;0,00
RICARDO ARTURO;H;24;0,00
ADRIAN ARTURO;H;22;0,00
ARTURO ALEJANDRO;H;22;0,00
MANUEL ARTURO;H;22;0,00
ARTURO JAVIER;H;21;0,00
MIGUEL ARTURO;H;21;0,00
FERNANDO ARTURO;H;20;0,00
DIEGO ARTURO;H;18;0,00
JAVIER ARTURO;H;18;0,00
ROBERTO ARTURO;H;17;0,00
ÀNGEL ARTURO/ÁNGEL ARTURO;H;16;0,00
ARTURO MANUEL;H;16;0,00
EDUARDO ARTURO;H;16;0,00
ANDRÉS ARTURO;H;15;0,00
ARTURO MIGUEL;H;15;0,00
CESAR ARTURO;H;15;0,00
PABLO ARTURO;H;15;0,00
ÒSCAR ARTURO/ÓSAR ARTURO;H;14;0,00
VÍCTOR ARTURO;H;13;0,00
IVAN ARTURO;H;12;0,00
JAIME ARTURO;H;12;0,00
RAMON ARTURO;H;12;0,00
SERGIO ARTURO;H;12;0,00
ARTURAS;H;11;0,00
DAVID ARTURO;H;11;0,00
PEDRO ARTURO;H;11;0,00
ARTURO ENRIQUE;H;10;0,00
ARTURO JUAN;H;10;0,00
GUILLERMO ARTURO;H;10;0,00
JESUS ARTURO;H;10;0,00
MARCO ARTURO;H;10;0,00
RAFAEL ARTURO;H;10;0,00
ARTURO ALEXANDER;H;9;0,00
ARTURO FRANCISCO;H;9;0,00
ARTURO LUIS;H;9;0,00
GABRIEL ARTURO;H;9;0,00
SANTIAGO ARTURO;H;9;0,00
ÁLEX ARTURO;H;8;0,00
EDWIN ARTURO;H;8;0,00
FRANCISCO ARTURO;H;8;0,00
NELSON ARTURO;H;8;0,00
RUBÉN ARTURO;H;8;0,00
ARTURO ANTONIO;H;7;0,00
ARTURO DAVID;H;7;0,00
ARTURO JESUS;H;7;0,00
ARTURO RAFAEL;H;7;0,00
CRISTIAN ARTURO;H;7;0,00
ENRIQUE ARTURO;H;7;0,00
FELIPE ARTURO;H;7;0,00
HÈCTOR ARTURO/HÉCTOR ARTURO;H;7;0,00
HENRY ARTURO;H;7;0,00
MARCOS ARTURO;H;7;0,00
RAUL ARTURO;H;7;0,00
RICHARD ARTURO;H;7;0,00
ALEJANDRO ARTURO;H;6;0,00
ARTURO DANIEL;H;6;0,00
ARTURO EMILIO;H;6;0,00
ARTURO FERNANDO;H;6;0,00
ARTURO VICENTE;H;6;0,00
FABIAN ARTURO;H;6;0,00
FABIO ARTURO;H;6;0,00
GERMAN ARTURO;H;6;0,00
KEVIN ARTURO;H;6;0,00
MARIO ARTURO;H;6;0,00
MAURICIO ARTURO;H;6;0,00
OMAR ARTURO;H;6;0,00
ALVARO ARTURO;H;5;0,00
ARTURO EDUARDO;H;5;0,00
ARTURO IGNACIO;H;5;0,00
ARTURS;H;5;0,00
CLAUDIO ARTURO;H;5;0,00
HERNAN ARTURO;H;5;0,00
JAIRO ARTURO;H;5;0,00
LIAM ARTURO;H;5;0,00
MARTÍN ARTURO/MARTIN ARTURO;H;5;0,00
RODRIGO ARTURO;H;5;0,00
WILSON ARTURO;H;5;0,00
AARON ARTURO;H;4;0,00
ALFONSO ARTURO;H;4;0,00
ANTONIO ARTURO;H;4;0,00
ARTURO ANDRES;H;4;0,00
ARTURO CESAR;H;4;0,00
ARTURO GABRIEL;H;4;0,00
ARTURO GUILLERMO;H;4;0,00
ARTURO RAMON;H;4;0,00
BRUNO ARTURO;H;4;0,00
DARWIN ARTURO;H;4;0,00
EDGAR ARTURO;H;4;0,00
FRANKLIN ARTURO;H;4;0,00
GUSTAVO ARTURO;H;4;0,00
JIMMY ARTURO;H;4;0,00
MICHAEL ARTURO;H;4;0,00
MOISÉS ARTURO/MOISÈS ARTURO;H;4;0,00
NICOLAS ARTURO;H;4;0,00
SAMUEL ARTURO;H;4;0,00

