Nom de la persona: MÍRIAM/MIRIAM (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43962
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;15;1408;781;0,02;0,04
Nascuts entre 1950–1959;73;752;402;0,09;0,17
Nascuts entre 1960–1969;365;327;182;0,34;0,67
Nascuts entre 1970–1979;2638;96;45;2,01;4,11
Nascuts entre 1980–1989;5166;24;12;4,92;9,88
Nascuts entre 1990–1999;3211;47;20;3,70;7,57
Nascuts entre 2000–2009;1724;83;38;2,04;4,24
Nascuts entre 2010–2019;459;254;120;0,62;1,27
Nascuts entre 2020–2021;31;498;248;0,27;0,56
Total;13684;121;60;1,76;3,46

