Nombre de la persona:  DIEGO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16321&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;10646;142;73;1,63;3,35
Italia;150;69;44;1,95;3,60
Brasil;53;41;20;2,49;6,10
Bolívia;44;39;19;1,85;3,99
Colombia;29;220;106;0,53;1,16
México;28;14;7;3,72;9,23
Francia;26;122;70;0,68;1,33
Argentina;15;134;64;0,56;1,17
Perú;14;85;48;0,46;1,01
Portugal;14;139;79;0,95;1,75
Uruguay;12;45;25;1,49;2,99
Paraguay;9;174;54;0,58;1,63
Venezuela;7;340;219;0,21;0,49
Alemania;7;325;151;0,36;0,71
Estados Unidos de América;7;15;8;0,75;1,55
Chile;7;104;55;0,69;1,40
Cuba;6;170;94;0,65;1,36
Países Bajos;6;82;51;0,62;1,13
Rumanía;5;1875;974;0,06;0,12
República Dominicana;5;336;189;0,27;0,54
Honduras;4;988;387;0,08;0,23
Suiza;4;47;30;1,38;2,77
Bélgica;4;60;40;0,71;1,31
Total;11127;143;74;1,43;2,90

