Cerca de nom: «mas». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (287);H/D;13608;1,75
TOMÀS/TOMÁS;H;8110;2,12
TOMASA;D;751;0,19
THOMAS;H;533;0,14
MASSIMO;H;278;0,07
JOSÉ TOMÀS/JOSÉ TOMÁS;H;246;0,06
DIMAS;H;191;0,05
DAMASO/DÁMASO;H;165;0,04
MASSIMILIANO;H;140;0,04
TOMMASO;H;114;0,03
JUAN TOMÀS/JUAN TOMÁS;H;111;0,03
TLAITMAS;D;84;0,02
FRANCISCO TOMÀS/FRANCISCO TOMÁS;H;74;0,02
MAMASA;D;67;0,02
TOMÀS JOSÉ/TOMÁS JOSÉ;H;53;0,01
TOMASZ;H;52;0,01
PEDRO TOMÀS/PEDRO TOMÁS;H;48;0,01
MARIA TOMASA;D;47;0,01
TOMÀS ANTONIO/TOMÁS ANTONIO;H;47;0,01
ANTONIO TOMÁS;H;44;0,01
ALMAS;D;42;0,01
MANUEL TOMÀS/MANUEL TOMÁS;H;35;0,00
MASSIEL;D;35;0,00
MASSIN;H;33;0,00
MASOOD;H;32;0,00
TOMÁS FRANCISCO;H;32;0,00
JOSEP TOMÀS/JOSEP TOMÁS;H;30;0,00
TOMÀS MANUEL/TOMÁS MANUEL;H;30;0,00
TOMÁS AGUSTÍN;H;29;0,00
TOMAS ALEJANDRO;H;27;0,00
LUIS TOMÁS;H;26;0,00
CARLOS TOMAS;H;25;0,00
RIMAS;D;25;0,00
SANTIAGO TOMÀS/SANTIAGO TOMÁS;H;24;0,00
TOMÁS IGNACIO;H;23;0,00
DAMASA;D;22;0,00
THOMAS JAMES;H;22;0,00
TOMAS ALBERTO;H;22;0,00
TOMAS MIGUEL;H;22;0,00
SHAMAS;H;21;0,00
TOMAS JESUS;H;21;0,00
JOAN TOMÀS/JOAN TOMÁS;H;20;0,00
MASSAMBA;H;20;0,00
MASHA;D;19;0,00
VICENTE TOMÁS;H;19;0,00
ANGEL TOMAS;H;18;0,00
DAVID TOMÀS/DAVID TOMÁS;H;17;0,00
JESUS TOMAS;H;17;0,00
MASOUD;H;17;0,00
THOMAS ALEXANDER;H;17;0,00
TOMÀS ANDRÉS/TOMÁS ANDRÉS;H;17;0,00
TOMAS DANIEL;H;17;0,00
ALEJANDRO TOMAS;H;16;0,00
JAVIER TOMÁS;H;16;0,00
MASUD;H;16;0,00
TLAYTMASS;D;16;0,00
EDUARDO TOMAS;H;15;0,00
FERNANDO TOMAS;H;15;0,00
JORGE TOMÁS;H;15;0,00
TAMAS;H;15;0,00
THOMAS MICHAEL;H;15;0,00
THOMAS WILLIAM;H;15;0,00
TOMAS EDUARDO;H;15;0,00
TOMÀS MARIA/TOMÁS MARÍA;H;15;0,00
VÍCTOR TOMÀS/VÍCTOR TOMÁS;H;15;0,00
JOAQUIN TOMAS;H;14;0,00
MASSINE;H;14;0,00
RAMON TOMAS;H;14;0,00
THOMAS DAVID;H;14;0,00
TOMAS ANGEL;H;14;0,00
TOMAS DAVID;H;14;0,00
TOMÀS PABLO/TOMÁS PABLO;H;14;0,00
TOMAS RAMON;H;14;0,00
IGNACIO TOMAS;H;13;0,00
PABLO TOMÀS/PABLO TOMÁS;H;13;0,00
RAFAEL TOMAS;H;13;0,00
TOMAS ENRIQUE;H;13;0,00
TOMAS JUAN;H;13;0,00
ALMAS;H;12;0,00
MASSIRA;D;12;0,00
MASUM;H;12;0,00
THOMAS JOSEPH;H;12;0,00
THOMAS PETER;H;12;0,00
DANIEL THOMAS;H;11;0,00
LUCAS TOMÀS/LUCAS TOMÁS;H;11;0,00
MASSILIA;D;11;0,00
MATTHEW THOMAS;H;11;0,00
MIGUEL TOMAS;H;11;0,00
TLAYTMAS;D;11;0,00
TOMÀS VALENTÍN/TOMÁS VALENTÍN;H;11;0,00
DAVID THOMAS;H;10;0,00
DIEGO TOMÁS;H;10;0,00
JULIO TOMAS;H;10;0,00
MASON;H;10;0,00
MASSINISSA;H;10;0,00
THOMAS EDWARD;H;10;0,00
TOMÁS FERNANDO;H;10;0,00
TOMÀS GABRIEL/TOMÁS GABRIEL;H;10;0,00
TOMAS JAVIER;H;10;0,00
TOMAS LUIS;H;10;0,00
TOMAS MARTIN;H;10;0,00
TOMAS RAFAEL;H;10;0,00
MASA;D;9;0,00
MASAKO;D;9;0,00
MASOOMA;D;9;0,00
MASSAER;H;9;0,00
MASSOUD;H;9;0,00
PERLA MASSIEL;D;9;0,00
RICARDO TOMAS;H;9;0,00
THOMAS CHARLES;H;9;0,00
THOMAS DANIEL;H;9;0,00
TLAITMASS;D;9;0,00
TOMÀS JOAQUÍN/TOMÁS JOAQUÍN;H;9;0,00
TOMÀS JORGE/TOMÁS JORGE;H;9;0,00
CRISTIAN TOMAS;H;8;0,00
DAMAS;H;8;0,00
DANIEL TOMÀS/DANIEL TOMÁS;H;8;0,00
FACUNDO TOMÁS;H;8;0,00
MARCIN TOMASZ;H;8;0,00
MASIEL;D;8;0,00
MASSAR;H;8;0,00
MICHAEL THOMAS;H;8;0,00
NYIMASATOU;D;8;0,00
RAÜL TOMÀS/RAÚL TOMÁS;H;8;0,00
REMAS;D;8;0,00
THOMAS ANTOINE;H;8;0,00
THOMAS PIERRE;H;8;0,00
TOMAS AQUINO;H;8;0,00
TOMÀS NAHUEL/TOMÁS NAHUEL;H;8;0,00
TOMAS PEDRO;H;8;0,00
ANDREW THOMAS;H;7;0,00
AURIMAS;H;7;0,00
CHRISTOPHER THOMAS;H;7;0,00
FEDERICO TOMAS;H;7;0,00
FELIPE TOMAS;H;7;0,00
JORDI TOMÀS/JORDI TOMÁS;H;7;0,00
JOSEPH THOMAS;H;7;0,00
KEVIN THOMAS;H;7;0,00
MASAHIRO;H;7;0,00
MASHAL;D;7;0,00
MASIN;H;7;0,00
MASIREH;H;7;0,00
MASSIRE;H;7;0,00
OLIVER THOMAS;H;7;0,00
PAUL THOMAS;H;7;0,00
THOMAS JOHN;H;7;0,00
THOMAS MARTÍN;H;7;0,00
THOMAS PAUL;H;7;0,00
THOMAS ROBERT;H;7;0,00
TOMÁS EUGENIO;H;7;0,00
TOMÀS EZEQUIEL/TOMÁS EZEQUIEL;H;7;0,00
TOMÁS SANTIAGO;H;7;0,00
WILLIAM THOMAS;H;7;0,00
ADOLFO TOMAS;H;6;0,00
