Nombre de la persona: MARIA MATILDE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=86456&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;26;1051;584;0,04;0,08
Nacidos entre 1950–1959;47;990;528;0,06;0,11
Nacidos entre 1960–1969;79;893;459;0,07;0,14
Nacidos entre 1970–1979;53;1454;717;0,04;0,08
Nacidos entre 1980–1989;7;7132;3389;0,00;0,01
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;227;2044;1084;0,03;0,06

