Nom de la persona:  SERAFÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55167
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;16;923;444;0,11;0,22
Alt Penedès;23;572;256;0,21;0,41
Alt Urgell;4;513;238;0,20;0,39
Anoia;21;632;290;0,17;0,33
Bages;23;777;362;0,13;0,26
Baix Camp;20;925;433;0,10;0,21
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;19;778;358;0,14;0,28
Baix Llobregat;142;583;271;0,17;0,35
Baix Penedès;16;726;335;0,14;0,28
Barcelonès;274;696;321;0,12;0,25
Berguedà;13;390;183;0,32;0,65
Garraf;16;819;397;0,10;0,21
Gironès;26;762;355;0,13;0,26
Maresme;54;757;355;0,12;0,24
Montsià;5;1178;572;0,07;0,14
Osona;15;926;437;0,09;0,18
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;4;588;291;0,18;0,36
Segrià;34;645;310;0,16;0,32
Selva;18;896;428;0,10;0,20
Solsonès;5;375;175;0,37;0,72
Tarragonès;28;882;417;0,11;0,21
Vallès Occidental;123;677;307;0,13;0,27
Vallès Oriental;60;663;312;0,14;0,29
Total;1000;712;329;0,13;0,26

