Nombre de la persona:  AMÈLIA/AMELIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5049&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;2434;384;217;0,37;0,73
Italia;18;491;257;0,23;0,51
Polonia;17;69;39;1,63;2,73
Rumanía;16;535;281;0,18;0,36
Paraguay;11;125;89;0,71;1,09
Perú;9;176;92;0,29;0,54
Honduras;6;547;333;0,12;0,17
República de Moldova;6;133;72;1,37;2,57
Filipinas;6;246;142;0,51;0,87
Francia;5;598;334;0,13;0,27
Venezuela;4;667;255;0,12;0,21
Bolívia;4;709;396;0,17;0,31
Colombia;4;1462;762;0,07;0,13
Alemania;4;503;271;0,20;0,40
Chile;4;232;100;0,39;0,76
Russia;4;408;229;0,16;0,24
Total;2596;398;223;0,33;0,66

