Name of person:  ADELAIDA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1044&t=1960-1969&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,6,749,399,013,027
Alt Empordà,22,742,393,015,030
Alt Penedès,8,1.050,554,007,014
Anoia,17,730,392,014,027
Bages,20,841,451,011,022
Baix Camp,39,601,318,020,039
Baix Ebre,17,560,290,021,043
Baix Empordà,11,1.110,577,008,016
Baix Llobregat,116,657,351,014,027
Baix Penedès,16,726,392,014,028
Barcelonès,314,636,345,014,026
Berguedà,6,630,333,015,030
Conca de Barberà,5,464,247,025,051
Garraf,17,788,406,011,021
Garrigues,5,436,228,026,055
Garrotxa,5,934,473,008,017
Gironès,23,818,430,012,023
Maresme,62,689,373,013,026
Montsià,9,797,404,013,026
Noguera,6,687,352,015,032
Osona,17,846,444,010,021
Pallars Jussà,4,403,214,030,062
Pla d'Urgell,4,894,467,011,022
Ribera d'Ebre,4,588,298,018,037
Ripollès,6,441,235,024,047
Segrià,39,592,302,018,037
Selva,21,803,421,012,024
Tarragonès,38,718,384,014,029
Urgell,9,519,269,024,049
Vallès Occidental,160,586,316,017,033
Vallès Oriental,61,656,350,015,029
Total,187,514,258,002,005

