Nombre de la persona:  BEGOÑA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9626&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;31;469;252;0,28;0,56
Alt Urgell;7;372;201;0,34;0,68
Anoia;23;606;327;0,18;0,37
Aran;7;237;120;0,68;1,40
Bages;48;476;262;0,27;0,53
Baix Camp;57;474;258;0,29;0,57
Baix Ebre;25;445;227;0,31;0,64
Baix Empordà;23;677;372;0,17;0,33
Baix Llobregat;285;398;219;0,34;0,67
Baix Penedès;30;479;262;0,27;0,53
Barcelonès;847;363;202;0,37;0,71
Berguedà;8;523;275;0,20;0,40
Cerdanya;10;298;152;0,51;1,06
Garraf;59;373;206;0,38;0,74
Garrotxa;7;753;385;0,12;0,24
Gironès;31;679;362;0,16;0,31
Maresme;152;409;225;0,33;0,65
Montsià;23;430;219;0,33;0,68
Osona;19;795;419;0,11;0,23
Pla d'Urgell;4;894;467;0,11;0,22
Segarra;4;678;339;0,17;0,36
Segrià;93;333;181;0,44;0,89
Selva;24;728;385;0,14;0,27
Tarragonès;97;394;212;0,37;0,73
Urgell;7;629;325;0,19;0,38
Vallès Occidental;310;409;227;0,33;0,65
Vallès Oriental;113;461;257;0,27;0,54
Total;2397;422;235;0,31;0,61

