﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
6053,M,ZVIADI,17,0.00
8116,M,ZVIAD,12,0.00
12781,W,ZUZANNA,7,0.00
4814,W,ZUZANA,23,0.01
4814,W,ZURIÑE,23,0.01
8724,M,ZURABI,11,0.00
2665,M,ZURAB,48,0.02
5783,W,ZUNILDA,18,0.00
6697,W,ZUNAIRA,15,0.00
17066,M,ZUNAIR,5,0.00
4990,M,ZULQARNAIN,22,0.00
17066,W,ZULMA BEATRIZ,5,0.00
2665,W,ZULMA,48,0.02
9450,W,ZULIMA,10,0.00
8116,M,ZULFIQAR ALI,12,0.00
20661,M,ZULFIQAR AHMAD,4,0.00
1898,M,ZULFIQAR,75,0.03
3225,W,ZULEMA,38,0.02
17066,W,ZULEKHA,5,0.00
10354,W,ZULEIMA,9,0.00
14607,W,ZULEIKA,6,0.00
12781,W,ZULEICA,7,0.00
10354,W,ZULAY,9,0.00
11408,W,ZUHONG,8,0.00
20661,M,ZUHAIR,4,0.00
20661,M,ZUHAIB,4,0.00
20661,W,ZUHAA,4,0.00
20661,W,ZUBIA,4,0.00
2202,M,ZUBAIR,61,0.03
7103,W,ZUBAIDA,14,0.00
12781,W,ZSUZSANNA,7,0.00
14607,M,ZSOLT,6,0.00
7579,W,ZSOFIA,13,0.00
2753,W,ZOYA,46,0.02
5783,W,ZOULIKHA,18,0.00
6364,W,ZOUHRA,16,0.00
8116,M,ZOUHIR,12,0.00
2609,M,ZOUHAIR,49,0.02
12781,M,ZOUBIR,7,0.00
5171,W,ZOUBIDA,21,0.00
14607,M,ZOUBAIR,6,0.00
12781,M,ZOSIMO,7,0.00
17066,W,ZORYANA,5,0.00
20661,W,ZORIANA,4,0.00
20661,M,ZORAWAR,4,0.00
6697,M,ZORAN,15,0.00
20661,W,ZORAIDA MARGARITA,4,0.00
1898,W,ZORAIDA,75,0.03
20661,W,ZONIA ELIZABETH,4,0.00
14607,W,ZONIA,6,0.00
6364,M,ZOLTAN,16,0.00
7579,M,ZOILO,13,0.00
5171,W,ZOILA ROSA,21,0.00
12781,W,ZOILA MARINA,7,0.00
11408,W,ZOILA MARÍA,8,0.00
12781,W,ZOILA ESPERANZA,7,0.00
20661,W,ZOILA EDITH,4,0.00
20661,W,ZOILA DEL CARMEN,4,0.00
2665,W,ZOILA,48,0.02
11408,W,ZOIA,8,0.00
12781,W,ZOI,7,0.00
841,W,ZOHRA,210,0.09
17066,M,ZOHIR,5,0.00
17066,M,ZOHER,5,0.00
11408,M,ZOHAN,8,0.00
9450,M,ZOHAIR,10,0.00
2715,M,ZOHAIB,47,0.02
7103,W,ZOHA,14,0.00
20661,W,ZOFIA,4,0.00
17066,W,ZOEY,5,0.00
10354,W,ZOE VALENTINA,9,0.00
17066,W,ZOÈ MARIE/ZOÉ MARIE/ZOE MARIE,5,0.00
20661,W,ZOE GABRIELA,4,0.00
20661,W,ZOE CHARLOTTE/ZOÈ CHARLOTTE/ZOÉ CHARLOTTE,4,0.00
20661,W,ZOE ALEXANDRA,4,0.00
474,W,ZOÈ/ZOÉ/ZOE,514,0.23
12781,W,ZOBIDA,7,0.00
6697,W,ZOBIA,15,0.00
14607,W,ZOA,6,0.00
8116,W,ZLATA,12,0.00
12781,W,ZIYUE,7,0.00
9450,W,ZIYU,10,0.00
17066,M,ZIYU,5,0.00
12781,W,ZIYING,7,0.00
5171,W,ZIYI,21,0.00
12781,M,ZIYI,7,0.00
7579,W,ZIYAN,13,0.00
4239,M,ZIYAD,27,0.01
4990,W,ZIXUAN,22,0.00
5783,M,ZIXUAN,18,0.00
8724,W,ZIXIN,11,0.00
20661,M,ZIXIANG,4,0.00
14607,W,ZIWEI,6,0.00
20661,W,ZIVA,4,0.00
12781,W,ZITA,7,0.00
17066,M,ZISHAN,5,0.00
6053,M,ZIRUI,17,0.00
20661,W,ZIRUI,4,0.00
20661,W,ZIQING,4,0.00
10354,W,ZIQI,9,0.00
12781,M,ZIQI,7,0.00
8116,M,ZION,12,0.00
20661,M,ZINEDDINE,4,0.00
1301,W,ZINEB,122,0.05
20661,M,ZINE EDDINE,4,0.00
5171,W,ZINAIDA,21,0.00
14607,W,ZINAB,6,0.00
8116,W,ZINA,12,0.00
17066,W,ZIMO,5,0.00
20661,M,ZIMING,4,0.00
9450,W,ZIMAL,10,0.00
17066,M,ZILONG,5,0.00
17066,W,ZILIN,5,0.00
14607,M,ZIJUN,6,0.00
12781,M,ZIJIAN,7,0.00
12781,W,ZIHUI,7,0.00
9450,M,ZIHENG,10,0.00
3295,M,ZIHAO,37,0.02
14607,M,ZIHANG,6,0.00
3997,M,ZIHAN,29,0.01
4990,W,ZIHAN,22,0.00
20661,M,ZIFAN,4,0.00
20661,M,ZIDAN,4,0.00
20661,M,ZICHENG,4,0.00
9450,M,ZICHEN,10,0.00
20661,M,ZIAO,4,0.00
11408,M,ZIAN,8,0.00
2928,M,ZIAD,43,0.02
17066,M,ZIA UR,5,0.00
12781,M,ZIA ULLAH,7,0.00
20661,M,ZIA UL,4,0.00
4504,M,ZIA,25,0.01
20661,W,ZIA,4,0.00
20661,M,ZI HAO,4,0.00
12781,W,ZI,7,0.00
10354,W,ZHUYING,9,0.00
20661,M,ZHUO,4,0.00
20661,W,ZHULIAN,4,0.00
20661,W,ZHU,4,0.00
20661,M,ZHU,4,0.00
8724,W,ZHOUR,11,0.00
8724,M,ZHOU,11,0.00
20661,M,ZHORA,4,0.00
20661,W,ZHORA,4,0.00
7579,W,ZHOR,13,0.00
20661,W,ZHONGYUN,4,0.00
20661,M,ZHONGYUAN,4,0.00
14607,M,ZHONGYI,6,0.00
20661,M,ZHONGXIN,4,0.00
14607,M,ZHONGWEI,6,0.00
12781,M,ZHONGHUA,7,0.00
17066,M,ZHONGFU,5,0.00
20661,M,ZHONGBIN,4,0.00
10354,M,ZHONG,9,0.00
20661,W,ZHOE,4,0.00
20661,M,ZHIZHONG,4,0.00
20661,W,ZHIYUN,4,0.00
7103,M,ZHIYUAN,14,0.00
17066,M,ZHIYU,5,0.00
6053,M,ZHIYONG,17,0.00
12781,W,ZHIYING,7,0.00
12781,W,ZHIYI,7,0.00
14607,M,ZHIYANG,6,0.00
17066,W,ZHIYAN,5,0.00
14607,M,ZHIXUAN,6,0.00
20661,W,ZHIXUAN,4,0.00
20661,M,ZHIXIONG,4,0.00
14607,M,ZHIXIN,6,0.00
14607,M,ZHIXIANG,6,0.00
20661,M,ZHIWEN,4,0.00
7579,M,ZHIWEI,13,0.00
17066,M,ZHISHENG,5,0.00
20661,M,ZHIRONG,4,0.00
11408,M,ZHIQIANG,8,0.00
17066,W,ZHIQI,5,0.00
20661,M,ZHIPENG,4,0.00
11408,M,ZHIMING,8,0.00
7579,M,ZHIMIN,13,0.00
17066,M,ZHILONG,5,0.00
14607,M,ZHILIN,6,0.00
17066,M,ZHILI,5,0.00
20661,W,ZHIJUN,4,0.00
20661,M,ZHIJUN,4,0.00
14607,M,ZHIJIE,6,0.00
8116,M,ZHIJIAN,12,0.00
17066,M,ZHIHUI,5,0.00
17066,W,ZHIHUI,5,0.00
17066,W,ZHIHUA,5,0.00
20661,W,ZHIHONG,4,0.00
20661,M,ZHIHONG,4,0.00
17066,M,ZHIHENG,5,0.00
7103,M,ZHIHAO,14,0.00
17066,M,ZHIHAN,5,0.00
17066,W,ZHIHAN,5,0.00
11408,M,ZHIGANG,8,0.00
14607,M,ZHIFENG,6,0.00
12781,M,ZHICHENG,7,0.00
14607,M,ZHIBO,6,0.00
20661,M,ZHIBIN,4,0.00
11408,M,ZHI,8,0.00
20661,W,ZHI,4,0.00
9450,W,ZHENZHEN,10,0.00
7579,M,ZHENYU,13,0.00
20661,W,ZHENYA,4,0.00
12781,W,ZHENNI,7,0.00
20661,M,ZHENJIE,4,0.00
20661,M,ZHENGYANG,4,0.00
10354,M,ZHENGWEI,9,0.00
20661,M,ZHENGRONG,4,0.00
20661,M,ZHENGMIN,4,0.00
20661,M,ZHENGJUN,4,0.00
12781,M,ZHENGHAO,7,0.00
17066,M,ZHENGGUO,5,0.00
17066,W,ZHENGFEN,5,0.00
6053,M,ZHENG,17,0.00
11408,W,ZHENG,8,0.00
20661,M,ZHENDONG,4,0.00
20661,M,ZHENBO,4,0.00
20661,M,ZHEN YU,4,0.00
5354,M,ZHEN,20,0.00
6697,W,ZHEN,15,0.00
17066,M,ZHEHAO,5,0.00
6364,M,ZHE,16,0.00
17066,W,ZHE,5,0.00
9450,W,ZHAO,10,0.00
20661,M,ZHAO,4,0.00
2467,W,ZHANNA,53,0.02
11408,M,ZHANG,8,0.00
14607,W,ZHANG,6,0.00
20661,W,ZHANAR,4,0.00
17066,W,ZHANA,5,0.00
14607,M,ZHAN,6,0.00
8724,M,ZEYU,11,0.00
6053,W,ZEYNEP,17,0.00
20661,W,ZEYNAB,4,0.00
3383,M,ZEUS,36,0.02
6053,M,ZESHAN,17,0.00
20661,M,ZEPING,4,0.00
20661,W,ZENY,4,0.00
6697,M,ZENON,15,0.00
17066,M,ZENOBIO,5,0.00
11408,W,ZENOBIA,8,0.00
12781,M,ZENÓ,7,0.00
10354,W,ZENEIDA,9,0.00
2753,W,ZENAIDA,46,0.02
11408,W,ZENAB,8,0.00
17066,W,ZENA,5,0.00
14607,M,ZEMING,6,0.00
14607,W,ZELTIA,6,0.00
17066,M,ZELJKO,5,0.00
20661,M,ZEKAI,4,0.00
6053,W,ZEINAB,17,0.00
14607,W,ZEINA,6,0.00
20661,M,ZEHAO,4,0.00
1099,M,ZEESHAN,149,0.07
9450,W,ZEENAT,10,0.00
20661,M,ZECHENG,4,0.00
20661,M,ZE,4,0.00
20661,M,ZBIGNIEW,4,0.00
3629,M,ZAZA,33,0.01
11408,W,ZAYRA,8,0.00
4814,W,ZAYNAB,23,0.01
5571,M,ZAYD,19,0.00
9450,M,ZAYAN,10,0.00
17066,M,ZAWAR,5,0.00
20661,M,ZAURI,4,0.00
20661,M,ZAUR,4,0.00
12781,M,ZARYAB,7,0.00
17066,W,ZARUHI,5,0.00
17066,W,ZARQA,5,0.00
5354,W,ZARINA,20,0.00
20661,W,ZAREEN,4,0.00
2108,W,ZARA,65,0.03
8116,W,ZANIB,12,0.00
20661,W,ZANETA,4,0.00
20661,W,ZANDRA,4,0.00
20661,W,ZANA,4,0.00
20661,W,ZAMIRA,4,0.00
11408,M,ZAMIR,8,0.00
17066,M,ZAMEER,5,0.00
20661,W,ZAMARA,4,0.00
8116,M,ZAMAN,12,0.00
8724,W,ZALINA,11,0.00
17066,M,ZALDY,5,0.00
20661,M,ZAKRO,4,0.00
12781,W,ZAKIYA,7,0.00
7103,M,ZAKIR,14,0.00
2037,W,ZAKIA,68,0.03
8116,M,ZAKI,12,0.00
