Search for name: «PAULA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,25.418,642
PAULA,W,25.418,642
With the search word (157),M/W,3.378,043
PAULA ANDREA,W,473,012
MARIA PAULA/MARÍA PAULA,W,456,012
ANA PAULA,W,385,010
PAULA MARIA/PAULA MARÍA,W,227,006
FRANCISCO DE PAULA,M,195,005
FRANCESC DE PAULA,M,112,003
PAULA CRISTINA,W,63,002
PAULA ALEJANDRA,W,49,001
PAULA DANIELA,W,43,001
PAULA ISABEL,W,37,000
PAULA SOFIA/PAULA SOFÍA,W,37,000
PAULA VALENTINA,W,34,000
ANNA PAULA,W,33,000
PAULA ALEXANDRA,W,33,000
FRANCISCA DE PAULA,W,31,000
PAULA GABRIELA,W,30,000
PAULA VICTÒRIA/PAULA VICTORIA,W,30,000
FRANCISCO PAULA,M,29,000
PAULA LUCÍA,W,24,000
PAULA VALÈRIA/PAULA VALERIA,W,24,000
ANDREA PAULA,W,23,000
PAULA CAROLINA,W,23,000
PAULA CECÍLIA/PAULA CECILIA,W,23,000
PAULA FERNANDA,W,23,000
FRANCESC PAULA,M,22,000
PAULA CAMILA,W,21,000
PAULA MARCELA,W,20,000
FRANCISCA PAULA,W,19,000
PAULA ELENA,W,18,000
PAULA CATALINA,W,17,000
PAULA VERONICA,W,17,000
PAULA MONTSERRAT,W,16,000
PAULA BELÉN,W,15,000
PAULA ELIZABETH,W,15,000
PAULA ROCÍO,W,15,000
PAULA TERESA,W,15,000
JUANA PAULA,W,14,000
PAULA LORENA,W,14,000
PAULA PATRÍCIA/PAULA PATRICIA,W,14,000
PAULA VIRGINIA,W,13,000
PAULA MERCEDES,W,12,000
CAROLINA PAULA,W,11,000
MARIANA PAULA,W,11,000
PAULA BEATRIZ,W,11,000
PAULA ESTEFANIA/PAULA ESTEFANÍA,W,11,000
PAULA INÉS,W,11,000
PAULA MARGARITA,W,11,000
DANIELA PAULA,W,10,000
PAULA ADRIANA,W,10,000
PAULA MARINA,W,10,000
PAULA XIMENA,W,10,000
PAULA MICAELA,W,9,000
PAULA SOLEDAD,W,9,000
PAULA STEFANIA,W,9,000
GABRIELA PAULA,W,8,000
MARCELA PAULA,W,8,000
PAULA ANTONELLA,W,8,000
PAULA ANTÒNIA/PAULA ANTONIA,W,8,000
PAULA ESTHER,W,8,000
PAULA MARIANA,W,8,000
PAULA VANESSA,W,8,000
CARMEN PAULA,W,7,000
PAULA DEL CARMEN,W,7,000
PAULA ELISABETH,W,7,000
PAULA NATÀLIA/PAULA NATALIA,W,7,000
PAULA NICOLE,W,7,000
PAULA NOÈLIA/PAULA NOELIA,W,7,000
PAULA SUSANA,W,7,000
PAULA TATIANA,W,7,000
PAULA VIVIANA,W,7,000
ROMINA PAULA,W,7,000
VERONICA PAULA,W,7,000
CRISTINA PAULA,W,6,000
DIANA PAULA,W,6,000
JÚLIA PAULA/JULIA PAULA,W,6,000
NATÀLIA PAULA/NATALIA PAULA,W,6,000
PAULA ALINA,W,6,000
PAULA CARMEN,W,6,000
PAULA CINTA,W,6,000
PAULA ELISA,W,6,000
PAULA FRANCISCA,W,6,000
PAULA JIMENA,W,6,000
PAULA MICHELLE,W,6,000
PAULA MIHAELA,W,6,000
PAULA MILENA,W,6,000
PAULA NEREA,W,6,000
PAULA PILAR,W,6,000
PAULA ROSA,W,6,000
PAULA VANESA,W,6,000
ALEXANDRA PAULA,W,5,000
ALINA PAULA,W,5,000
CECILIA PAULA,W,5,000
FLORENCIA PAULA,W,5,000
IRENE PAULA,W,5,000
MÒNICA PAULA/MÓNICA PAULA,W,5,000
PAULA AGUSTINA,W,5,000
PAULA AINHOA,W,5,000
PAULA ANDREEA,W,5,000
PAULA ANNA,W,5,000
PAULA CARINA,W,5,000
PAULA ELVIRA,W,5,000
PAULA EUGÈNIA/PAULA EUGENIA,W,5,000
PAULA FLORENCIA,W,5,000
PAULA GEORGINA,W,5,000
PAULA GISELA,W,5,000
PAULA IOANA,W,5,000
PAULA IRENE,W,5,000
PAULA MARTA,W,5,000
PAULA ROMINA,W,5,000
PAULA SABRINA,W,5,000
PAULA SARAI,W,5,000
ROSA PAULA,W,5,000
SOLEDAD PAULA,W,5,000
ANDREEA PAULA,W,4,000
ANTONIA PAULA,W,4,000
BIANCA PAULA,W,4,000
EMMA PAULA,W,4,000
ISABEL PAULA,W,4,000
JOSEFA PAULA,W,4,000
LUCIA PAULA,W,4,000
MARIELA PAULA,W,4,000
MARTINA PAULA,W,4,000
MIREIA PAULA,W,4,000
NOELIA PAULA,W,4,000
PATRICIA PAULA,W,4,000
PAULA ANA,W,4,000
PAULA ANABEL,W,4,000
PAULA ANALIA,W,4,000
PAULA ARIADNA,W,4,000
PAULA ARIANA,W,4,000
PAULA CONSTANZA,W,4,000
PAULA ESPERANZA,W,4,000
PAULA FABIANA,W,4,000
PAULA GEORGIANA,W,4,000
PAULA HELENA,W,4,000
PAULA IRINA,W,4,000
PAULA JANE,W,4,000
PAULA JUDITH,W,4,000
PAULA JULIANA,W,4,000
PAULA JULIETA,W,4,000
PAULA LOURDES,W,4,000
PAULA LUCIANA,W,4,000
PAULA MANUELA,W,4,000
PAULA MARIEL,W,4,000
PAULA MARTINA,W,4,000
PAULA MIREIA,W,4,000
PAULA NICOL,W,4,000
PAULA RAQUEL,W,4,000
PAULA REBECA,W,4,000
PAULA RENATA,W,4,000
PAULA ROSARIO,W,4,000
PAULA SARA,W,4,000
PAULA SÍLVIA,W,4,000
PAULA YAN,W,4,000
SILVIA PAULA,W,4,000
SOFIA PAULA/SOFÍA PAULA,W,4,000
YOLANDA PAULA,W,4,000
With the search particle (0),,,
No result has been found ,,,

