Name of person:  IKRAM (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25949&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,12,475,249,026,054
Alt Empordà,52,404,216,036,072
Alt Penedès,25,545,297,023,045
Anoia,28,541,296,022,045
Bages,50,463,258,028,055
Baix Camp,58,466,252,029,058
Baix Ebre,22,472,242,028,056
Baix Empordà,38,470,259,027,055
Baix Llobregat,116,657,351,014,027
Baix Penedès,25,539,294,022,044
Barcelonès,170,993,528,007,014
Berguedà,6,630,333,015,030
Conca de Barberà,5,464,247,025,051
Garraf,14,895,464,009,018
Garrotxa,13,489,272,022,044
Gironès,59,435,237,030,059
Maresme,87,590,327,019,037
Montsià,6,1.038,525,009,018
Noguera,11,445,230,028,058
Osona,80,291,156,048,097
Pla d'Urgell,4,894,467,011,022
Segarra,6,526,259,025,053
Segrià,32,674,352,015,031
Selva,27,676,360,015,031
Solsonès,8,260,143,059,119
Tarragonès,60,533,285,023,045
Urgell,13,398,204,035,070
Vallès Occidental,124,673,367,013,026
Vallès Oriental,67,611,330,016,032
Total,1.238,621,335,016,031

