﻿Names of the population. 2022
Conca de Barberà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
198,M,AARON/AARÓN,18,0.89
269,M,ABDELALI,12,0.59
539,M,ABDELILAH,4,0.20
340,M,ABDELKADER,8,0.40
340,M,ABDELLAH,8,0.40
464,M,ABDERRAHIM,5,0.25
464,M,ABDERRAHMANE,5,0.25
340,M,ABDON/ABDÓN,8,0.40
238,M,ABEL,14,0.69
173,W,ABRIL,23,1.14
539,M,ACHRAF,4,0.20
229,M,ADAM,15,0.74
252,W,ADELA,13,0.64
464,W,ADELAIDA,5,0.25
421,W,ADELINA,6,0.30
54,M,ADRIÀ,71,3.52
299,M,ADRIÁN,10,0.50
340,W,ADRIANA,8,0.40
377,W,ÀFRICA/ÁFRICA,7,0.35
377,W,AGNÈS,7,0.35
421,M,AGUSTÍ,6,0.30
252,M,AGUSTÍN,13,0.64
190,M,AHMED,19,0.94
340,W,AICHA,8,0.40
149,W,AIDA/AÏDA/AÍDA,27,1.34
89,W,AINA,48,2.38
377,W,AINHOA,7,0.35
340,W,AINOA,8,0.40
539,W,AITANA,4,0.20
316,M,AITOR,9,0.45
464,M,ALAN,5,0.25
55,W,ALBA,66,3.27
22,M,ALBERT,115,5.70
149,M,ALBERTO,27,1.34
100,M,ALEIX,44,2.18
464,W,ALEJANDRA,5,0.25
144,M,ALEJANDRO,28,1.39
104,M,ÀLEX/ÁLEX,41,2.03
340,W,ALEXANDRA,8,0.40
238,M,ALEXANDRE,14,0.69
377,W,ALÈXIA/ALEXIA,7,0.35
421,M,ALFONS,6,0.30
269,M,ALFONSO,12,0.59
421,M,ALFREDO,6,0.30
421,M,ALI/ALÍ,6,0.30
238,W,ALÍCIA/ALICIA,14,0.69
539,W,ALINA,4,0.20
316,M,ÁLVARO,9,0.45
539,M,AMADOR,4,0.20
539,W,AMÀLIA/AMALIA,4,0.20
539,W,AMIRA,4,0.20
421,W,AMPARO,6,0.30
66,W,ANA,57,2.83
421,W,ANA BELÉN,6,0.30
464,W,ANA ISABEL,5,0.25
68,W,ANA MARIA/ANA MARÍA,56,2.78
464,W,ANAÍS/ANAÏS/ANAIS,5,0.25
377,M,ANAS/ANÁS,7,0.35
149,W,ANDREA,27,1.34
154,M,ANDRÉS,26,1.29
154,M,ANDREU,26,1.29
464,M,ANDRII,5,0.25
539,M,ANDRIY,4,0.20
110,M,ÀNGEL/ÁNGEL,38,1.88
137,W,ÀNGELA/ÁNGELA,31,1.54
299,W,ÁNGELES,10,0.50
210,W,ANGELINA,17,0.84
316,W,ÀNGELS,9,0.45
377,M,ANIOL,7,0.35
15,W,ANNA,157,7.78
539,W,ANNA ISABEL,4,0.20
68,W,ANNA MARIA/ANNA MARÍA,56,2.78
154,M,ANTON/ANTÓN,26,1.29
464,M,ANTON MARIA/ANTÓN MARÍA,5,0.25
38,M,ANTONI,83,4.11
42,W,ANTÒNIA/ANTONIA,81,4.01
8,M,ANTONIO,205,10.16
539,M,ANTONIO JOSÉ,4,0.20
316,W,ARACELI,9,0.45
281,M,ARAN/ARÁN,11,0.55
92,W,ARIADNA,46,2.28
190,W,ARLET,19,0.94
539,M,ARMENGOL,4,0.20
36,M,ARNAU,88,4.36
340,M,ARTUR,8,0.40
539,M,ARTURO,4,0.20
464,W,ASCENSION/ASCENSIÓN,5,0.25
539,W,ASSUMPCIÓ,4,0.20
340,W,ASUNCIÓN,8,0.40
340,W,ÀUREA/ÁUREA,8,0.40
238,W,AURORA,14,0.69
340,M,AXEL,8,0.40
421,W,AYA,6,0.30
421,M,ÀYOUB/ÁYOUB,6,0.30
539,W,BÀRBARA/BÁRBARA,4,0.20
340,M,BARTOLOMÉ,8,0.40
377,W,BEATRIZ,7,0.35
539,M,BENJAMÍN,4,0.20
123,M,BERNAT,34,1.69
119,W,BERTA,36,1.78
377,W,BET,7,0.35
133,M,BIEL,32,1.59
421,M,BILAL,6,0.30
269,M,BLAI,12,0.59
210,W,BLANCA,17,0.84
464,M,BRAHIM,5,0.25
464,M,BRIAN,5,0.25
222,W,BRUNA,16,0.79
377,M,BRUNO,7,0.35
76,W,CARLA,54,2.68
100,M,CARLES,44,2.18
51,M,CARLOS,72,3.57
238,W,CARLOTA,14,0.69
123,W,CARME,34,1.69
29,W,CARMEN,100,4.96
198,W,CAROLINA,18,0.89
238,W,CATALINA,14,0.69
281,W,CECÍLIA/CECILIA,11,0.55
183,W,CÈLIA/CELIA,20,0.99
316,M,CÈSAR/CÉSAR,9,0.45
421,M,CESC,6,0.30
539,W,CHAIMAE,4,0.20
377,W,CHLOE/CHLÓE,7,0.35
464,M,CHRISTIAN,5,0.25
464,W,CINTA,5,0.25
173,W,CLARA,23,1.14
119,W,CLÀUDIA/CLAUDIA,36,1.78
539,W,CLOTILDE,4,0.20
539,W,COLOMA,4,0.20
190,W,CONCEPCIÓ,19,0.94
198,W,CONCEPCIÓN,18,0.89
340,M,CONSTANTIN,8,0.40
340,W,CONSUELO,8,0.40
539,W,CONXITA,4,0.20
142,M,CRISTIÁN,29,1.44
28,W,CRISTINA,102,5.06
539,M,CRISTÓBAL,4,0.20
539,M,DAMIÀ,4,0.20
31,M,DANIEL,97,4.81
377,W,DANIELA,7,0.35
16,M,DAVID,155,7.68
539,M,DENÍS/DENIS,4,0.20
340,W,DIANA,8,0.40
168,M,DÍDAC,24,1.19
163,M,DIEGO,25,1.24
103,W,DOLORES,42,2.08
126,W,DOLORS,33,1.64
299,M,DOMINGO,10,0.50
539,W,DULCENOMBRE,4,0.20
464,W,DÚNIA/DUNIA,5,0.25
421,M,DYLAN,6,0.30
238,M,EDGAR,14,0.69
55,M,EDUARD,66,3.27
281,M,EDUARDO,11,0.55
539,W,EDURNE,4,0.20
123,W,ELENA,34,1.69
238,W,ÈLIA/ELIA,14,0.69
464,M,ELÍAS,5,0.25
377,W,ELISA,7,0.35
149,W,ELISABET,27,1.34
377,W,ELISABETH,7,0.35
168,W,ELISENDA,24,1.19
316,W,ELNA,9,0.45
210,M,ELOI,17,0.84
421,M,ELOY,6,0.30
299,W,ELSA,10,0.50
340,W,ELVIRA,8,0.40
281,W,EMÍLIA/EMILIA,11,0.55
539,M,EMILIO,4,0.20
177,W,EMMA,22,1.09
539,W,ENCARNA,4,0.20
421,W,ENCARNACIO,6,0.30
144,W,ENCARNACIÓN,28,1.39
97,M,ENRIC,45,2.23
163,M,ENRIQUE,25,1.24
252,W,ENRIQUETA,13,0.64
539,M,ENZO,4,0.20
102,M,ERIC/ÈRIC/ÉRIC,43,2.13
539,W,ERICA,4,0.20
421,M,ERIK,6,0.30
539,W,ERIKA,4,0.20
299,M,ERNEST,10,0.50
539,W,ERNESTINA,4,0.20
377,W,ESPERANZA,7,0.35
421,M,ESTEBAN,6,0.30
377,W,ESTEFANIA/ESTEFANÍA,7,0.35
539,W,ESTEL,4,0.20
92,W,ESTER,46,2.28
340,M,ESTEVE,8,0.40
82,W,ESTHER,52,2.58
421,M,EUDALD,6,0.30
464,W,EUGÈNIA/EUGENIA,5,0.25
340,M,EUGENIO,8,0.40
229,W,EULÀLIA/EULALIA,15,0.74
84,W,EVA,50,2.48
269,W,EVA MARIA/EVA MARÍA,12,0.59
464,M,EVARISTO,5,0.25
464,M,EZEQUIEL,5,0.25
464,W,FAIZA,5,0.25
464,W,FATIHA,5,0.25
144,W,FÀTIMA/FÁTIMA,28,1.39
464,M,FEDERICO,5,0.25
316,M,FELIPE,9,0.45
421,W,FELISA,6,0.30
377,M,FÈLIX/FÉLIX,7,0.35
119,M,FERNANDO,36,1.78
110,M,FERRAN,38,1.88
464,W,FILOMENA,5,0.25
539,W,FLORA,4,0.20
464,M,FLORENCIO,5,0.25
539,W,FLORENTINA,4,0.20
26,M,FRANCESC,106,5.25
539,M,FRANCESC JOSEP,4,0.20
126,M,FRANCESC XAVIER,33,1.64
238,W,FRANCESCA,14,0.69
48,W,FRANCISCA,75,3.72
18,M,FRANCISCO,146,7.24
110,M,FRANCISCO JAVIER,38,1.88
252,M,FRANCISCO JOSÉ,13,0.64
539,M,FRANCISCO MANUEL,4,0.20
421,M,FREDERIC,6,0.30
144,M,GABRIEL,28,1.39
421,W,GAL·LA,6,0.30
82,W,GEMMA,52,2.58
210,M,GENÍS,17,0.84
539,W,GENOVEVA,4,0.20
377,W,GEORGINA,7,0.35
35,M,GERARD,89,4.41
464,M,GHEORGHE,5,0.25
464,M,GIL,5,0.25
377,W,GINA,7,0.35
340,M,GINÉS,8,0.40
222,W,GISELA,16,0.79
154,W,GLÒRIA/GLORIA,26,1.29
464,M,GREGORI,5,0.25
464,M,GREGORIO,5,0.25
377,W,GRISELDA,7,0.35
421,W,GUADALUPE,6,0.30
92,M,GUILLEM,46,2.28
316,M,GUILLERMO,9,0.45
377,M,GUIM,7,0.35
539,W,HAKIMA,4,0.20
340,M,HAMZA,8,0.40
539,W,HASNAE,4,0.20
229,M,HÈCTOR/HÉCTOR,15,0.74
222,W,HELENA,16,0.79
539,W,HELGA,4,0.20
316,M,HICHAM,9,0.45
340,M,HUGO,8,0.40
238,M,IAN,14,0.69
316,M,IBRAHIM,9,0.45
539,W,IBTISSAM,4,0.20
421,M,IGNACIO,6,0.30
281,M,IGNASI,11,0.55
340,M,IGOR,8,0.40
299,M,IKER,10,0.50
464,W,IKRAM,5,0.25
539,W,ILHAM,4,0.20
464,W,IMANE,5,0.25
269,W,IMMACULADA,12,0.59
316,W,INÉS,9,0.45
340,W,ÍNGRID,8,0.40
229,W,INMACULADA,15,0.74
299,M,IOAN,10,0.50
149,W,IRENE,27,1.34
421,W,IRINA,6,0.30
252,W,IRIS,13,0.64
281,W,IRYNA,11,0.55
210,M,ISAAC,17,0.84
47,W,ISABEL,76,3.77
377,W,ISABEL MARIA/ISABEL MARÍA,7,0.35
183,M,ISIDRE,20,0.99
281,M,ISIDRO,11,0.55
