Nom de la persona: MARÍA DEL PRADO (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40208
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;7;1413;839;0,02;0,03
Nascuts entre 1940–1949;17;1324;732;0,03;0,05
Nascuts entre 1950–1959;29;1298;692;0,04;0,07
Nascuts entre 1960–1969;41;1402;691;0,04;0,08
Nascuts entre 1970–1979;38;1863;919;0,03;0,06
Nascuts entre 1980–1989;8;6374;3040;0,00;0,02
Nascuts entre 1990–1999;4;9263;4202;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;144;2775;1452;0,02;0,04

