Nombre de la persona:  MIGUEL RAMON/MIGUEL RAMÓN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43395&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;27;4239;2122;0,01;0,02
Maresme;4;4252;2115;0,00;0,02
Montsià;5;1178;572;0,07;0,14
Segrià;9;1711;870;0,04;0,08
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;7;4602;2279;0,00;0,02
Total;92;3787;1887;0,01;0,02

