Nombre de la persona: GUILLEM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23328&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;17;958;392;0,05;0,14
Nacidos entre 1940–1949;49;750;331;0,08;0,18
Nacidos entre 1950–1959;92;647;303;0,11;0,24
Nacidos entre 1960–1969;147;600;293;0,14;0,27
Nacidos entre 1970–1979;528;295;144;0,40;0,79
Nacidos entre 1980–1989;1281;134;71;1,22;2,43
Nacidos entre 1990–1999;3053;50;29;3,52;6,89
Nacidos entre 2000–2009;3933;42;24;4,65;8,97
Nacidos entre 2010–2019;2345;54;29;3,15;6,12
Nacidos entre 2020–2021;224;88;46;1,96;3,84
Total;11669;138;72;1,50;3,04

