Nombre de la persona:  ALBERTA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3025&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;20;621;341;0,18;0,36
Anoia;10;1033;550;0,08;0,16
Bages;7;1573;828;0,04;0,08
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;6;1101;559;0,08;0,15
Baix Llobregat;33;1478;801;0,04;0,08
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;93;1616;851;0,04;0,08
Garraf;8;1348;724;0,05;0,10
Garrotxa;4;1088;542;0,07;0,14
Gironès;7;1804;918;0,04;0,07
Maresme;14;1892;977;0,03;0,06
Montsià;6;1038;525;0,09;0,18
Osona;19;795;419;0,11;0,23
Pla de l'Estany;6;546;289;0,18;0,36
Selva;4;2628;1321;0,02;0,05
Tarragonès;9;1932;1018;0,03;0,07
Terra Alta;4;374;194;0,35;0,71
Urgell;4;890;470;0,11;0,22
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;14;1691;880;0,03;0,07
Total;346;1493;785;0,04;0,09

