Name of person: AINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1972&t=2010-2018&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,44,1.682,828,003,007
Born between 1980–1989,531,253,127,051,102
Born between 1990–1999,1.467,93,45,169,346
Born between 2000–2009,4.518,35,17,534,1111
Born between 2010–2019,4.977,20,9,668,1376
Born between 2020–2021,590,24,11,517,1059
Total,12.132,135,66,156,306

