Name of person: MARIA MANUELA/MARÍA MANUELA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40425&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,71,447,269,020,031
Born between 1940–1949,164,365,205,027,049
Born between 1950–1959,222,361,201,027,051
Born between 1960–1969,193,501,252,018,035
Born between 1970–1979,62,1.304,643,005,010
Born between 1980–1989,16,3.613,1.761,002,003
Born between 1990–1999,15,3.041,1.439,002,004
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,747,878,464,010,019

