Nombre de la persona:  ANGELITA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6497&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;4;2182;1135;0,02;0,04
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;6;1101;559;0,08;0,15
Baix Llobregat;19;2167;1157;0,02;0,04
Barcelonès;112;1398;748;0,05;0,09
Garraf;5;1834;972;0,03;0,06
Maresme;14;1892;977;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;11;3326;1714;0,01;0,02
Vallès Oriental;9;2251;1181;0,02;0,04
Total;217;2109;1118;0,03;0,05

