Nombre de la persona: AITOR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2443&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;17;2619;1354;0,02;0,03
Nacidos entre 1970–1979;296;437;208;0,23;0,44
Nacidos entre 1980–1989;1103;155;84;1,05;2,09
Nacidos entre 1990–1999;1900;72;37;2,19;4,29
Nacidos entre 2000–2009;1662;89;49;1,97;3,79
Nacidos entre 2010–2019;1408;100;53;1,89;3,68
Nacidos entre 2020–2021;62;293;149;0,54;1,06
Total;6448;222;105;0,83;1,68

