Nombre de la persona:  ANA PAULA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5404&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;7;1617;832;0,05;0,10
Alt Urgell;4;513;276;0,20;0,39
Anoia;4;1742;937;0,03;0,06
Bages;6;1727;913;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;39;1328;710;0,05;0,09
Barcelonès;175;970;515;0,08;0,15
Garraf;6;1634;875;0,04;0,08
Gironès;9;1534;791;0,05;0,09
Maresme;13;1986;1034;0,03;0,06
Noguera;4;886;447;0,10;0,21
Segrià;14;1250;621;0,07;0,13
Selva;8;1611;810;0,05;0,09
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;39;1475;796;0,04;0,08
Vallès Oriental;13;1776;925;0,03;0,06
Total;385;1388;729;0,05;0,10

