Nom de la persona: ENRIQUETA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18908
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;963;69;46;2,70;4,16
Nascuts entre 1940–1949;969;111;64;1,61;2,88
Nascuts entre 1950–1959;729;183;105;0,89;1,68
Nascuts entre 1960–1969;374;325;180;0,35;0,69
Nascuts entre 1970–1979;103;899;442;0,08;0,16
Nascuts entre 1980–1989;26;2412;1199;0,02;0,05
Nascuts entre 1990–1999;12;3628;1708;0,01;0,03
Nascuts entre 2000–2009;10;3248;1585;0,01;0,02
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;3192;351;193;0,41;0,81

