Búsqueda de nombre: «ADAMA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;738;0,09
ADAMA;H;524;0,14
ADAMA;M;214;0,05
Con la palabra buscada (4);H/M;34;0,00
ADAMA HAWA;M;19;0,00
MAMADOU ADAMA;H;6;0,00
ADAMA DIAN;M;5;0,00
ADAMA AWA;M;4;0,00
Con la partícula buscada (1);H/M;7;0,00
HADAMA;H;7;0,00

