Name of person:  CATALIN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12035&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,8,1.463,713,006,011
Bages,6,1.727,815,003,007
Baix Camp,4,2.705,1.292,002,004
Baix Ebre,5,1.237,621,006,012
Baix Llobregat,11,3.151,1.518,001,003
Barcelonès,16,6.364,3.207,000,001
Gironès,7,1.804,887,004,007
Maresme,7,2.963,1.427,002,003
Montsià,4,1.369,674,006,012
Noguera,4,886,440,010,020
Osona,6,1.666,806,004,007
Segrià,20,969,477,009,019
Selva,6,1.970,980,003,007
Tarragonès,11,1.689,804,004,008
Vallès Occidental,9,3.823,1.872,000,002
Vallès Oriental,4,3.800,1.928,000,002
Total,155,2.634,1.254,002,004

