﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;RAMON/RAMÓN;620;16,56
2;H;JOSEP;609;16,26
3;H;JORDI;594;15,86
6;H;JOSEP MARIA;426;11,38
7;H;JOAN;417;11,14
8;H;JAUME;403;10,76
11;H;FRANCESC;287;7,66
12;H;MARC;282;7,53
13;H;XAVIER;273;7,29
16;H;ANTONI;251;6,70
18;H;DAVID;247;6,60
19;H;ANTONIO;241;6,44
20;H;JOSÉ;231;6,17
22;H;ALBERT;209;5,58
25;H;FRANCISCO;177;4,73
31;H;JUAN;173;4,62
33;H;MOHAMED;171;4,57
34;H;MIQUEL;166;4,43
35;H;MANUEL;165;4,41
36;H;ROGER;164;4,38
36;H;SERGI;164;4,38
41;H;DANIEL;154;4,11
42;H;JOSÉ MARIA/JOSÉ MARÍA;147;3,93
43;H;GERARD;131;3,50
46;H;PAU;129;3,44
49;H;ARNAU;124;3,31
54;H;PERE;117;3,12
61;H;ADRIÀ;106;2,83
61;H;ORIOL;106;2,83
65;H;FRANCESC XAVIER;94;2,51
65;H;JOEL;94;2,51
68;H;ÒSCAR/ÓSCAR;92;2,46
71;H;ÀNGEL/ÁNGEL;87;2,32
71;H;CARLES;87;2,32
71;H;MOHAMMED;87;2,32
75;H;MARTÍ;86;2,30
78;H;JESÚS;84;2,24
80;H;POL;83;2,22
82;H;ALEIX;81;2,16
83;H;CARLOS;80;2,14
89;H;IVAN/IVÁN;78;2,08
91;H;SALVADOR;77;2,06
93;H;EDUARD;76;2,03
93;H;GUILLEM;76;2,03
98;H;JAIME;73;1,95
98;H;LLUÍS;73;1,95
104;H;ELOI;70;1,87
104;H;ENRIC;70;1,87
106;H;JORGE;69;1,84
107;H;ÀLEX/ÁLEX;68;1,82
107;H;FRANCISCO JAVIER;68;1,82
111;H;NIL;64;1,71
111;H;RAFAEL;64;1,71
113;H;BIEL;62;1,66
123;H;FERRAN;58;1,55
123;H;JAVIER;58;1,55
126;H;ERIC/ÈRIC/ÉRIC;57;1,52
127;H;JAN;56;1,50
129;H;MANEL;55;1,47
132;H;AHMED;53;1,42
134;H;PEDRO;52;1,39
140;H;YOUSSEF;48;1,28
143;H;ANDREU;47;1,26
143;H;SANTIAGO;47;1,26
147;H;ADAM;45;1,20
147;H;ALEJANDRO;45;1,20
147;H;VÍCTOR;45;1,20
151;H;JOAQUIM;44;1,17
151;H;JOSÉ ANTONIO;44;1,17
151;H;JOSÉ LUIS;44;1,17
151;H;RAÜL/RAÚL;44;1,17
155;H;ADRIÁN;42;1,12
157;H;FERNANDO;41;1,09
161;H;GENÍS;40;1,07
161;H;LUIS;40;1,07
165;H;JUAN JOSÉ;39;1,04
165;H;MARCEL;39;1,04
165;H;MIGUEL;39;1,04
165;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;39;1,04
172;H;JOSEP RAMON;38;1,01
172;H;RICARD;38;1,01
176;H;LLUC;37;0,99
183;H;MAGÍ;36;0,96
183;H;ROBERT;36;0,96
188;H;GABRIEL;35;0,93
188;H;ISAAC;35;0,93
190;H;JUAN ANTONIO;34;0,91
193;H;MUSTAPHA;33;0,88
193;H;SAID/SAÏD;33;0,88
198;H;CRISTIÁN;32;0,85
198;H;DÍDAC;32;0,85
