Nom de la persona:  MARÍA JOSÉ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40363
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;90;105;51;1,98;4,02
Alt Empordà;203;138;68;1,40;2,81
Alt Penedès;183;137;67;1,65;3,30
Alt Urgell;29;144;74;1,42;2,83
Alta Ribagorça;12;61;30;3,03;6,29
Anoia;219;133;63;1,75;3,53
Aran;41;36;15;3,99;8,20
Bages;229;167;86;1,27;2,51
Baix Camp;369;114;56;1,87;3,68
Baix Ebre;375;27;13;4,71;9,53
Baix Empordà;211;138;68;1,52;3,04
Baix Llobregat;2243;85;43;2,69;5,29
Baix Penedès;226;107;54;2,01;4,02
Barcelonès;5179;80;44;2,27;4,37
Berguedà;32;216;117;0,79;1,59
Cerdanya;52;76;33;2,67;5,50
Conca de Barberà;23;173;88;1,14;2,34
Garraf;390;84;43;2,49;4,92
Garrigues;20;166;84;1,05;2,21
Garrotxa;47;202;108;0,79;1,59
Gironès;253;161;84;1,27;2,53
Maresme;897;118;59;1,94;3,83
Moianès;16;185;99;1,11;2,30
Montsià;373;18;8;5,43;10,96
Noguera;59;129;69;1,50;3,12
Osona;116;232;123;0,70;1,41
Pallars Jussà;25;106;53;1,89;3,88
Pallars Sobirà;10;156;81;1,39;2,87
Pla d'Urgell;56;125;66;1,51;3,11
Pla de l'Estany;21;240;135;0,64;1,27
Priorat;9;188;95;0,97;2,04
Ribera d'Ebre;48;91;39;2,19;4,47
Ripollès;23;196;105;0,90;1,80
Segarra;15;257;140;0,64;1,33
Segrià;561;67;33;2,64;5,35
Selva;288;131;66;1,62;3,28
Solsonès;15;162;90;1,10;2,23
Tarragonès;672;70;33;2,55;5,05
Terra Alta;53;32;15;4,65;9,45
Urgell;38;172;93;1,01;2,06
Vallès Occidental;2218;93;47;2,36;4,63
Vallès Oriental;897;110;55;2,15;4,28
Total;16836;95;49;2,16;4,25

