﻿Nombres de la población. 2022
Alta Ribagorça
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
121;H;ABEL;7;1,77
192;M;ABRIL;4;1,01
164;M;ADELINA;5;1,26
80;H;ADRIÀ;10;2,53
90;H;ADRIÁN;9;2,27
143;H;AITOR;6;1,52
28;M;ALBA;19;4,80
13;H;ALBERT;29;7,33
90;H;ALBERTO;9;2,27
103;H;ALEIX;8;2,02
70;H;ALEJANDRO;11;2,78
143;H;ÀLEX/ÁLEX;6;1,52
121;M;ALÍCIA/ALICIA;7;1,77
143;H;ÁLVARO;6;1,52
192;H;AMADO;4;1,01
164;M;AMPARO;5;1,26
28;M;ANA;19;4,80
43;M;ANA MARIA/ANA MARÍA;15;3,79
90;M;ANDREA;9;2,27
164;H;ANDREU;5;1,26
31;H;ÀNGEL/ÁNGEL;18;4,55
61;M;ÁNGELES;12;3,03
19;M;ANNA;25;6,32
143;H;ANTONI;6;1,52
53;M;ANTÒNIA/ANTONIA;13;3,28
1;H;ANTONIO;57;14,40
164;M;ARACELI;5;1,26
164;H;ARAN/ARÁN;5;1,26
121;M;ARES;7;1,77
121;M;ARIADNA;7;1,77
61;H;ARNAU;12;3,03
192;M;BEATRIZ;4;1,01
121;H;BERNAT;7;1,77
121;M;BERTA;7;1,77
103;H;BIEL;8;2,02
164;M;CARLA;5;1,26
121;H;CARLES;7;1,77
26;H;CARLOS;20;5,05
143;M;CARME;6;1,52
19;M;CARMEN;25;6,32
164;M;CAROLINA;5;1,26
192;M;CÈLIA/CELIA;4;1,01
192;H;CÈSAR/CÉSAR;4;1,01
103;M;CLARA;8;2,02
143;M;CLÀUDIA/CLAUDIA;6;1,52
143;M;CONCEPCIÓ;6;1,52
80;M;CONCEPCIÓN;10;2,53
121;H;CRISTIÁN;7;1,77
24;M;CRISTINA;21;5,31
36;H;DANIEL;17;4,30
192;M;DANIELA;4;1,01
15;H;DAVID;28;7,07
192;H;DÍDAC;4;1,01
36;M;DOLORES;17;4,30
121;M;DOLORS;7;1,77
143;H;EDUARD;6;1,52
164;H;EDUARDO;5;1,26
70;M;ELENA;11;2,78
121;M;ÈLIA/ELIA;7;1,77
103;M;ELISABET;8;2,02
192;H;ELOY;4;1,01
143;M;EMÍLIA/EMILIA;6;1,52
164;M;EMMA;5;1,26
143;M;ENCARNACIÓN;6;1,52
103;H;ENRIC;8;2,02
103;H;ENRIQUE;8;2,02
70;H;ERIC/ÈRIC/ÉRIC;11;2,78
192;M;ESTER;4;1,01
143;M;ESTHER;6;1,52
70;M;EVA;11;2,78
192;M;EVA MARIA/EVA MARÍA;4;1,01
70;H;FERNANDO;11;2,78
121;H;FERRAN;7;1,77
103;H;FRANCESC;8;2,02
40;M;FRANCISCA;16;4,04
9;H;FRANCISCO;33;8,34
49;H;FRANCISCO JAVIER;14;3,54
90;H;FRANCISCO JOSÉ;9;2,27
164;M;GEMMA;5;1,26
61;H;GERARD;12;3,03
90;H;GUILLEM;9;2,27
192;H;HÈCTOR/HÉCTOR;4;1,01
121;H;HUGO;7;1,77
143;H;IGNACIO;6;1,52
164;H;IGOR;5;1,26
143;M;INÉS;6;1,52
164;M;INMACULADA;5;1,26
90;M;IRENE;9;2,27
36;M;ISABEL;17;4,30
164;H;ISMAEL;5;1,26
192;H;ISMAÏL/ISMAÍL;4;1,01
80;H;IVAN/IVÁN;10;2,53
80;H;JAIME;10;2,53
90;H;JAN;9;2,27
80;H;JAUME;10;2,53
12;H;JAVIER;32;8,08
192;M;JENNIFER;4;1,01
192;M;JÈSSICA/JESSICA;4;1,01
40;H;JESÚS;16;4,04
13;H;JOAN;29;7,33
103;M;JOANA;8;2,02
192;H;JOAQUIM;4;1,01
103;H;JOAQUÍN;8;2,02
192;H;JONATHAN;4;1,01
3;H;JORDI;44;11,12
31;H;JORGE;18;4,55
6;H;JOSÉ;43;10,86
70;H;JOSÉ ANTONIO;11;2,78
40;H;JOSÉ LUIS;16;4,04
143;H;JOSÉ MANUEL;6;1,52
28;H;JOSÉ MARIA/JOSÉ MARÍA;19;4,80
164;H;JOSÉ MIGUEL;5;1,26
121;H;JOSÉ RAMON/JOSÉ RAMÓN;7;1,77
15;M;JOSEFA;28;7,07
3;H;JOSEP;44;11,12
164;H;JOSEP ANTONI;5;1,26
26;H;JOSEP MARIA;20;5,05
192;H;JOSEP RAMON;4;1,01
18;H;JUAN;26;6,57
192;H;JUAN ANTONIO;4;1,01
121;H;JUAN CARLOS;7;1,77
43;H;JUAN JOSÉ;15;3,79
