Nombre de la persona:  ANTONIO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7191&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;60031;1;1;12,16;24,98
Comarques Gironines;6902;6;4;8,87;17,72
Camp de Tarragona;6263;1;1;11,69;23,54
Terres de l'Ebre;1338;11;5;7,36;14,55
Ponent;4007;4;3;10,87;21,29
Comarques Centrals;4197;8;6;10,10;20,19
Alt Pirineu i Aran;882;4;3;11,83;23,21
Penedès;6337;1;1;12,68;25,39
Total;89957;1;1;11,54;23,46

