Nom de la persona:  RODICA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=86310
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Bages;8;1468;763;0,04;0,09
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;23;1908;1031;0,03;0,05
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;30;3910;1976;0,01;0,03
Garraf;4;2155;1137;0,03;0,05
Garrotxa;4;1088;542;0,07;0,14
Gironès;14;1118;574;0,07;0,14
Maresme;8;2711;1414;0,02;0,03
Montsià;24;413;210;0,35;0,70
Pla d'Urgell;5;761;398;0,13;0,28
Segarra;4;678;339;0,17;0,36
Segrià;27;767;392;0,13;0,26
Selva;8;1611;810;0,05;0,09
Solsonès;4;434;233;0,29;0,60
Tarragonès;16;1319;688;0,06;0,12
Urgell;4;890;470;0,11;0,22
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;263;1843;976;0,03;0,07

