Nombre de la persona:  CARME (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11798&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;61;152;79;1,34;2,73
Alt Empordà;203;138;68;1,40;2,81
Alt Penedès;137;174;88;1,24;2,47
Alt Urgell;32;133;67;1,56;3,12
Alta Ribagorça;6;143;67;1,52;3,14
Anoia;89;253;131;0,71;1,43
Aran;7;237;120;0,68;1,40
Bages;283;145;75;1,56;3,10
Baix Camp;115;290;152;0,58;1,15
Baix Ebre;67;218;108;0,84;1,70
Baix Empordà;223;128;62;1,61;3,21
Baix Llobregat;280;402;223;0,34;0,66
Baix Penedès;33;458;251;0,29;0,59
Barcelonès;1439;246;134;0,63;1,21
Berguedà;60;142;76;1,49;2,98
Cerdanya;21;182;94;1,08;2,22
Conca de Barberà;34;123;62;1,69;3,45
Garraf;93;286;146;0,59;1,17
Garrigues;58;60;29;3,05;6,41
Garrotxa;204;51;25;3,41;6,90
Gironès;321;132;68;1,62;3,21
Maresme;393;227;117;0,85;1,68
Moianès;18;169;88;1,25;2,58
Montsià;30;357;185;0,44;0,88
Noguera;88;80;39;2,24;4,66
Osona;442;77;41;2,68;5,38
Pallars Jussà;10;214;111;0,76;1,55
Pallars Sobirà;13;124;61;1,81;3,73
Pla d'Urgell;76;90;45;2,05;4,22
Pla de l'Estany;188;22;8;5,71;11,37
Priorat;19;98;44;2,06;4,31
Ribera d'Ebre;18;216;105;0,82;1,68
Ripollès;67;83;41;2,63;5,26
Segarra;45;90;44;1,91;4,00
Segrià;181;212;109;0,85;1,73
Selva;289;130;65;1,63;3,30
Solsonès;32;84;45;2,35;4,76
Tarragonès;98;391;209;0,37;0,74
Terra Alta;17;134;63;1,49;3,03
Urgell;176;26;11;4,70;9,53
Vallès Occidental;621;266;139;0,66;1,30
Vallès Oriental;328;229;120;0,79;1,57
Total;6915;207;108;0,89;1,75

