Nom de la persona: MOHAMED SAID (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44274
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;11;3632;1908;0,01;0,02
Nascuts entre 1970–1979;39;1829;928;0,03;0,06
Nascuts entre 1980–1989;69;1109;531;0,07;0,13
Nascuts entre 1990–1999;52;1128;560;0,06;0,12
Nascuts entre 2000–2009;59;951;449;0,07;0,13
Nascuts entre 2010–2019;31;1518;721;0,04;0,08
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;266;1821;860;0,03;0,07

