Nom de la persona:  ELIANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17884
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;239;1361;722;0,05;0,09
Comarques Gironines;27;1925;998;0,03;0,07
Camp de Tarragona;24;1610;852;0,04;0,09
Terres de l'Ebre;7;1788;894;0,04;0,08
Ponent;14;1834;887;0,04;0,08
Comarques Centrals;13;1811;957;0,03;0,06
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;19;1662;894;0,04;0,08
Total;349;1486;782;0,04;0,09

