Name of person:  FRANCESC (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21218&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,185,38,19,406,799
Alt Empordà,330,73,38,228,454
Alt Penedès,297,79,43,268,535
Alt Urgell,66,57,29,322,645
Alta Ribagorça,8,103,57,202,390
Anoia,273,101,53,218,433
Aran,11,172,87,107,209
Bages,439,91,48,243,490
Baix Camp,396,101,53,200,407
Baix Ebre,174,80,42,218,432
Baix Empordà,389,62,31,281,563
Baix Llobregat,904,184,91,108,221
Baix Penedès,124,171,83,110,220
Barcelonès,3.141,133,65,138,287
Berguedà,107,84,41,266,531
Cerdanya,93,28,18,478,932
Conca de Barberà,106,26,16,525,1026
Garraf,219,148,77,140,282
Garrigues,89,30,16,468,894
Garrotxa,244,39,21,408,808
Gironès,575,58,32,290,584
Maresme,1.019,101,51,220,447
Moianès,57,42,25,395,764
Montsià,122,104,56,177,352
Noguera,152,38,21,387,745
Osona,470,66,33,284,565
Pallars Jussà,50,39,22,379,740
Pallars Sobirà,33,27,18,460,893
Pla d'Urgell,153,34,18,413,805
Pla de l'Estany,164,31,16,498,999
Priorat,51,26,15,552,1055
Ribera d'Ebre,51,84,47,233,456
Ripollès,94,53,30,368,736
Segarra,80,38,21,339,647
Segrià,368,113,59,173,342
Selva,474,63,33,267,528
Solsonès,51,50,26,374,738
Tarragonès,341,151,73,129,262
Terra Alta,34,62,32,298,586
Urgell,287,11,7,766,1512
Vallès Occidental,1.501,137,68,160,325
Vallès Oriental,903,109,55,216,434
Total,14.625,113,57,188,381

