Nombre de la persona:  VIRTUDES (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66374&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;12;826;443;0,11;0,22
Anoia;10;1033;550;0,08;0,16
Bages;26;717;385;0,14;0,28
Baix Camp;11;1354;721;0,06;0,11
Baix Empordà;16;876;471;0,12;0,23
Baix Llobregat;119;640;340;0,14;0,28
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;207;850;445;0,09;0,17
Berguedà;4;789;414;0,10;0,20
Garraf;29;561;298;0,18;0,37
Garrotxa;5;934;473;0,08;0,17
Gironès;8;1650;849;0,04;0,08
Maresme;35;1026;546;0,08;0,15
Osona;18;825;432;0,11;0,22
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;21;942;478;0,10;0,20
Selva;18;896;469;0,10;0,21
Tarragonès;29;863;458;0,11;0,22
Vallès Occidental;149;601;326;0,16;0,31
Vallès Oriental;53;711;379;0,13;0,25
Total;826;818;432;0,11;0,21

