Nom de la persona:  FATIMA ZOHRA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20481
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;703;631;343;0,14;0,28
Comarques Gironines;137;623;345;0,18;0,35
Camp de Tarragona;87;676;361;0,16;0,32
Terres de l'Ebre;10;1399;713;0,06;0,11
Ponent;39;899;458;0,11;0,22
Comarques Centrals;72;626;341;0,17;0,35
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;90;610;327;0,18;0,36
Total;1143;650;352;0,15;0,29

