﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
326;H;AARON/AARÓN;70;0,42
1883;H;ABDALLAH;5;0,03
1187;H;ABDELALI;10;0,06
450;H;ABDELAZIZ;45;0,27
1271;H;ABDELGHAFOUR;9;0,05
1023;H;ABDELGHANI;13;0,08
1507;H;ABDELHADI;7;0,04
1023;H;ABDELHAFID;13;0,08
795;H;ABDELHAK;19;0,11
795;H;ABDELHAKIM;19;0,11
1883;H;ABDELHALIM;5;0,03
846;H;ABDELHAMID;17;0,10
636;H;ABDELILAH;27;0,16
253;H;ABDELKADER;99;0,60
280;H;ABDELKARIM;85;0,51
1382;H;ABDELKHALEK;8;0,05
360;H;ABDELLAH;62;0,38
889;H;ABDELLATIF;16;0,10
679;H;ABDELMAJID;25;0,15
1382;H;ABDELMALEK;8;0,05
2138;H;ABDELMALIK;4;0,02
1382;H;ABDELOUAHAB;8;0,05
1067;H;ABDELOUAHID;12;0,07
753;H;ABDERRAHIM;21;0,13
504;H;ABDERRAHMAN;38;0,23
1507;H;ABDERRAHMANE;7;0,04
1666;H;ABDERRAZAK;6;0,04
476;H;ABDESLAM;42;0,25
1507;H;ABDESSALAM;7;0,04
698;H;ABDESSAMAD;24;0,15
2138;H;ABDESSLAM;4;0,02
1666;H;ABDOU;6;0,04
2138;H;ABDOUL;4;0,02
488;H;ABDOULAYE;40;0,24
1382;H;ABDOURAHMANE;8;0,05
1883;H;ABDULLAH;5;0,03
181;H;ABEL;167;1,01
1883;D;ABIDA;5;0,03
889;D;ABIGAÏL/ABIGAIL;16;0,10
2138;H;ABOU;4;0,02
730;H;ABRAHAM;22;0,13
2138;D;ABRAR;4;0,02
127;D;ABRIL;276;1,67
2138;H;ACHOUR;4;0,02
504;H;ACHRAF;38;0,23
522;D;ADA;36;0,22
141;H;ADAM;240;1,45
795;H;ADAMA;19;0,11
2138;D;ADAMA;4;0,02
1666;H;ADAMS;6;0,04
1666;H;ADÁN;6;0,04
1666;D;ADARA;6;0,04
1507;H;ADAY;7;0,04
1883;H;ADEL;5;0,03
462;D;ADELA;43;0,26
846;D;ADELAIDA;17;0,10
889;D;ADELINA;16;0,10
636;H;ADIL;27;0,16
1187;H;ADJUTORI;10;0,06
1271;H;ADNAN;9;0,05
1666;H;ADOLF;6;0,04
1271;D;ADOLFINA;9;0,05
825;H;ADOLFO;18;0,11
679;D;ADORACIÓN;25;0,15
74;H;ADRIÀ;445;2,69
250;H;ADRIÁN;100;0,61
340;D;ADRIANA;67;0,41
2138;D;ADRIANA MARIA/ADRIANA MARÍA;4;0,02
2138;H;ADRIANO;4;0,02
567;D;ÀFRICA/ÁFRICA;32;0,19
1023;D;ÀGATA/ÁGATA;13;0,08
310;D;AGNÈS;74;0,45
1883;D;AGNIESZKA;5;0,03
889;D;ÀGUEDA/ÁGUEDA;16;0,10
245;H;AGUSTÍ;106;0,64
231;H;AGUSTÍN;117;0,71
515;D;AGUSTINA;37;0,22
773;D;AHLAM;20;0,12
145;H;AHMED;235;1,42
1666;H;AHMIDA;6;0,04
250;D;AICHA;100;0,61
177;D;AIDA/AÏDA/AÍDA;170;1,03
2138;H;AIDEN;4;0,02
1666;H;AIMAD;6;0,04
1382;H;AIMAN;8;0,05
2138;H;AIMAR;4;0,02
72;D;AINA;447;2,71
497;D;AINARA;39;0,24
715;D;AINET;23;0,14
2138;D;AINHARA;4;0,02
297;D;AINHOA;78;0,47
636;D;AINOA;27;0,16
1187;D;AISHA;10;0,06
636;H;AISSA;27;0,16
1883;H;AISSAM;5;0,03
1382;D;AISSATOU;8;0,05
577;D;AITANA;31;0,19
269;H;AITOR;92;0,56
567;H;AKRAM;32;0,19
2138;H;AKWASI;4;0,02
2138;D;ALAA;4;0,02
1023;D;ALAE;13;0,08
1507;H;ALAIN;7;0,04
430;H;ALAN;48;0,29
2138;D;ALANA;4;0,02
1187;H;ALASSANE;10;0,06
70;D;ALBA;456;2,76
1666;D;ALBA MARIA/ALBA MARÍA;6;0,04
17;H;ALBERT;1.052;6,37
795;D;ALBERTA;19;0,11
136;H;ALBERTO;248;1,50
2138;H;ALBERTO JOSÉ;4;0,02
1666;D;ALBINA;6;0,04
1666;D;ALDA;6;0,04
2138;D;ALEGRIA/ALEGRÍA;4;0,02
94;H;ALEIX;385;2,33
698;D;ALEJANDRA;24;0,15
161;H;ALEJANDRO;196;1,19
1507;D;ALEKSANDRA;7;0,04
93;H;ÀLEX/ÁLEX;389;2,35
535;H;ALEXANDER;35;0,21
260;D;ALEXANDRA;97;0,59
235;H;ALEXANDRE;113;0,68
1666;H;ALEXANDRU;6;0,04
559;D;ALÈXIA/ALEXIA;33;0,20
456;H;ALEXIS;44;0,27
442;H;ALFONS;46;0,28
1666;D;ALFONSA;6;0,04
264;H;ALFONSO;94;0,57
753;H;ALFRED;21;0,13
601;H;ALFREDO;29;0,18
480;H;ALGUER;41;0,25
1507;H;ALHASSAN;7;0,04
216;H;ALI/ALÍ;128;0,77
1382;D;ALIA;8;0,05
1187;D;ALICE;10;0,06
203;D;ALÍCIA/ALICIA;140;0,85
795;D;ALINA;19;0,11
926;H;ALIOU;15;0,09
926;H;ALLAL;15;0,09
1507;D;ALMA;7;0,04
1883;D;ALMUDENA;5;0,03
926;D;ALOMA;15;0,09
1507;H;ALONSO;7;0,04
1382;H;ALPHA;8;0,05
1507;H;ÀLVAR;7;0,04
522;H;ÁLVARO;36;0,22
2138;H;ALY;4;0,02
889;H;AMADEO;16;0,10
889;H;AMADEU;16;0,10
973;H;AMADOR;14;0,08
413;H;AMADOU;51;0,31
1883;H;AMADOU TIDIANE;5;0,03
1883;H;AMADU;5;0,03
1382;D;AMAIA;8;0,05
462;D;AMAL;43;0,26
419;D;AMÀLIA/AMALIA;50;0,30
1507;H;AMAN;7;0,04
601;D;AMANDA;29;0,18
795;D;AMANDEEP;19;0,11
973;H;AMANDEEP;14;0,08
2138;H;AMANDEEP SINGH;4;0,02
2138;D;AMANPREET;4;0,02
926;H;AMAR;15;0,09
1666;H;AMARJIT;6;0,04
535;D;AMÈLIA/AMELIA;35;0,21
404;H;AMIN;52;0,31
400;D;AMINA;53;0,32
1187;D;AMINATA;10;0,06
559;H;AMINE;33;0,20
348;H;AMIR;65;0,39
413;D;AMIRA;51;0,31
360;D;AMPARO;62;0,38
1507;H;AMRITPAL;7;0,04
2138;H;AMRITPAL SINGH;4;0,02
2138;D;AMY;4;0,02
83;D;ANA;423;2,56
715;D;ANA BELÉN;23;0,14
1666;D;ANA CECILIA;6;0,04
616;D;ANA ISABEL;28;0,17
2138;D;ANA LUCÍA;4;0,02
66;D;ANA MARIA/ANA MARÍA;470;2,84
1507;D;ANA ROSA;7;0,04
973;D;ANABEL;14;0,08
2138;D;ANAHI;4;0,02
660;D;ANAÍS/ANAÏS/ANAIS;26;0,16
2138;D;ANAMARIA;4;0,02
476;H;ANAS/ANÁS;42;0,25
522;H;ANASS;36;0,22
1666;D;ANASTÀSIA/ANASTASIA;6;0,04
2138;D;ANASTASIIA;4;0,02
155;D;ANDREA;212;1,28
1382;H;ANDREI;8;0,05
196;H;ANDRÉS;145;0,88
1023;H;ANDRÉS FELIPE;13;0,08
193;H;ANDREU;147;0,89
1271;H;ANDREWS;9;0,05
1883;H;ANDRZEJ;5;0,03
2138;D;ANEU/ÀNEU;4;0,02
78;H;ÀNGEL/ÁNGEL;437;2,64
2138;D;ANGEL;4;0,02
1883;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,03
1883;H;ÀNGEL LUIS/ÁNGEL LUIS;5;0,03
151;D;ÀNGELA/ÁNGELA;216;1,31
1507;D;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,04
277;D;ÁNGELES;87;0,53
1271;D;ANGÈLICA/ANGÉLICA;9;0,05
1883;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
424;D;ANGELINA;49;0,30
476;D;ÀNGELS;42;0,25
2138;D;ANGIE;4;0,02
730;D;ANGUSTIAS;22;0,13
1382;D;ANIA;8;0,05
2138;H;ANICETO;4;0,02
184;H;ANIOL;164;0,99
1883;H;ANIR;5;0,03
2138;H;ANIS/ANÍS;4;0,02
2138;D;ANISOARA;4;0,02
889;D;ANISSA;16;0,10
973;D;ANITA;14;0,08
10;D;ANNA;1.443;8,73
1507;D;ANNA ISABEL;7;0,04
122;D;ANNA MARIA/ANNA MARÍA;309;1,87
1507;D;ÀNNIA/ANNIA;7;0,04
926;H;ANOUAR;15;0,09
2138;D;ANOUK;4;0,02
1883;D;ANSATOU;5;0,03
1124;H;ANTHONY;11;0,07
1067;H;ANTON/ANTÓN;12;0,07
45;H;ANTONI;619;3,75
1666;H;ANTONI DE PÀDUA;6;0,04
1883;H;ANTONI MARIA;5;0,03
55;D;ANTÒNIA/ANTONIA;522;3,16
1271;D;ANTONIA MARIA;9;0,05
1507;H;ANTONINO;7;0,04
13;H;ANTONIO;1.301;7,87
1883;H;ANTONIO FRANCISCO;5;0,03
1883;H;ANTONIO JAVIER;5;0,03
1271;H;ANTONIO JESÚS;9;0,05
636;H;ANTONIO JOSÉ;27;0,16
1271;H;ANTONIO LUIS;9;0,05
795;H;ANTONIO MANUEL;19;0,11
2138;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,02
2138;H;ANTONIO MARIA CLARET;4;0,02
1883;H;ANTONIO MIGUEL;5;0,03
2138;H;ANTONIO RAMÓN;4;0,02
1883;H;ANUAR;5;0,03
730;H;ANWAR;22;0,13
2138;H;AOMAR;4;0,02
2138;H;AQUILINO;4;0,02
375;D;ARACELI;58;0,35
1124;H;ARAM;11;0,07
244;H;ARAN/ARÁN;109;0,66
636;D;ARAN/ARÁN;27;0,16
1124;D;ARANTXA;11;0,07
1666;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;6;0,04
1666;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1666;H;ARÇ;6;0,04
973;H;ARCADI;14;0,08
2138;H;ARCADIO;4;0,02
1507;D;ARES;7;0,04
1666;H;ARES;6;0,04
889;H;ARIA/ARIÀ;16;0,10
1382;D;ÀRIA/ARIA;8;0,05
85;D;ARIADNA;412;2,49
795;D;ARIANA;19;0,11
1666;D;ARIANNA;6;0,04
1507;H;ARIEL;7;0,04
2138;D;ARIJ;4;0,02
1382;H;ARIS;8;0,05
1124;H;ARITZ;11;0,07
158;D;ARLET;207;1,25
2138;D;ARLETTE;4;0,02
825;H;ARMAND;18;0,11
1187;H;ARMANDO;10;0,06
1507;H;ARNALD;7;0,04
26;H;ARNAU;842;5,10
480;D;AROA;41;0,25
587;D;AROLA;30;0,18
1271;H;ARON/ARÓN;9;0,05
2138;H;ARSENIO;4;0,02
2138;H;ARTEM;4;0,02
2138;H;ARTHUR;4;0,02
616;H;ARTUR;28;0,17
587;H;ARTURO;30;0,18
2138;D;ARYA;4;0,02
2138;D;ASCENCION;4;0,02
497;D;ASCENSION/ASCENSIÓN;39;0,24
1883;D;ASHA;5;0,03
1507;D;ÀSIA;7;0,04
1187;H;ASIER;10;0,06
1883;D;ASIL;5;0,03
2138;D;ASIYA;4;0,02
973;D;ASMA;14;0,08
773;D;ASMAA;20;0,12
535;D;ASMAE;35;0,21
1382;H;ASSANE;8;0,05
846;D;ASSIA;17;0,10
1883;D;ASSIL;5;0,03
450;D;ASSUMPCIÓ;45;0,27
291;D;ASSUMPTA;80;0,48
846;D;ASTRID;17;0,10
223;D;ASUNCIÓN;123;0,74
1883;D;ATIKA;5;0,03
1883;D;AUDREY;5;0,03
1666;D;AUGUSTINA;6;0,04
1271;H;AUGUSTINE;9;0,05
753;D;AURA;21;0,13
1382;D;ÀUREA/ÁUREA;8;0,05
2138;H;AUREL;4;0,02
2138;H;AURELI;4;0,02
730;D;AURÈLIA/AURELIA;22;0,13
1187;H;AURELIO;10;0,06
1507;D;ÀURIA/AURIA;7;0,04
2138;D;AURICA;4;0,02
235;D;AURORA;113;0,68
2138;H;AUSTINE;4;0,02
1666;D;AVELINA;6;0,04
1382;H;AVELINO;8;0,05
1883;D;AVNEET;5;0,03
1382;D;AVRIL;8;0,05
1507;D;AWA;7;0,04
488;H;AXEL;40;0,24
219;D;AYA;126;0,76
1883;H;AYAD;5;0,03
2138;D;AYADA;4;0,02
1883;H;AYANI;5;0,03
1883;D;AYLA;5;0,03
375;H;AYMAN;58;0,35
1666;H;AYMANE;6;0,04
288;H;ÀYOUB/ÁYOUB;81;0,49
889;H;AYOUBE;16;0,10
1023;D;AZAHARA;13;0,08
567;H;AZIZ;32;0,19
567;D;AZIZA;32;0,19
1507;D;AZUCENA;7;0,04
2138;H;BABA;4;0,02
1507;H;BADR;7;0,04
973;H;BAGHDAD;14;0,08
1883;H;BAKARY;5;0,03
1271;D;BALBINA;9;0,05
1382;H;BALJINDER;8;0,05
1507;H;BALJIT;7;0,04
1883;D;BALJIT;5;0,03
1187;H;BALTASAR;10;0,06
1023;H;BALWINDER;13;0,08
1382;D;BALWINDER;8;0,05
601;D;BÀRBARA/BÁRBARA;29;0,18
825;H;BARTOLOMÉ;18;0,11
715;H;BARTOMEU;23;0,14
715;D;BASMA;23;0,14
1507;H;BASSIROU;7;0,04
1666;D;BASSMA;6;0,04
1382;D;BAYAN;8;0,05
1883;D;BEATA;5;0,03
1124;D;BEATRICE;11;0,07
1382;D;BEATRIU;8;0,05
277;D;BEATRIZ;87;0,53
1382;D;BEAUTY;8;0,05
795;D;BEGOÑA;19;0,11
773;D;BELÉN;20;0,12
1382;D;BELINDA;8;0,05
522;H;BENAISSA;36;0,22
1666;D;BENEDICTA;6;0,04
825;H;BENET;18;0,11
1124;D;BENITA;11;0,07
587;H;BENITO;30;0,18
1507;H;BENJAMÍ;7;0,04
587;H;BENJAMÍN;30;0,18
1883;H;BERNARD;5;0,03
2138;D;BERNARDA;4;0,02
1883;D;BERNARDINA;5;0,03
1666;H;BERNARDINO;6;0,04
715;H;BERNARDO;23;0,14
170;H;BERNAT;179;1,08
1666;D;BERNICE;6;0,04
69;D;BERTA;460;2,78
2138;D;BERTHA;4;0,02
1023;D;BET;13;0,08
2138;D;BETLEM;4;0,02
1507;H;BHUPINDER;7;0,04
926;D;BIBIANA;15;0,09
81;H;BIEL;425;2,57
1883;D;BIENVENIDA;5;0,03
280;H;BILAL;85;0,51
2138;D;BINTA;4;0,02
1023;H;BISMARK;13;0,08
424;H;BLAI;49;0,30
253;D;BLANCA;99;0,60
773;H;BLAS;20;0,12
926;D;BLESSING;15;0,09
1666;H;BOCAR;6;0,04
1187;H;BONAVENTURA;10;0,06
1883;H;BONIFACIO;5;0,03
1666;H;BORIS;6;0,04
1382;H;BORJA;8;0,05
2138;H;BOUARFA;4;0,02
1666;H;BOUBA;6;0,04
773;H;BOUBACAR;20;0,12
535;D;BOUCHRA;35;0,21
2138;H;BOUJAMAA;4;0,02
1883;H;BOUJEMAA;5;0,03
1507;H;BOUZIAN;7;0,04
1883;H;BOUZIANE;5;0,03
430;H;BRAHIM;48;0,29
2138;H;BRAYAN;4;0,02
1023;H;BRIAN;13;0,08
1067;H;BRIGHT;12;0,07
1187;D;BRIGIDA/BRÍGIDA;10;0,06
587;H;BRU;30;0,18
522;H;BRUC;36;0,22
105;D;BRUNA;346;2,09
535;H;BRUNO;35;0,21
1023;H;BRYAN;13;0,08
1883;H;BRYAN STEVEN;5;0,03
1382;H;BUENAVENTURA;8;0,05
1382;H;CAI;8;0,05
2138;H;CALEB;4;0,02
1507;H;CAMIL;7;0,04
1067;D;CAMILA;12;0,07
1271;H;CAMILO;9;0,05
1187;D;CANDELA;10;0,06
1271;D;CANDELÀRIA/CANDELARIA;9;0,05
2138;H;CANDI;4;0,02
825;D;CÀNDIDA/CÁNDIDA;18;0,11
1187;H;CÁNDIDO;10;0,06
1271;D;CARIDAD;9;0,05
889;D;CARINA;16;0,10
59;D;CARLA;506;3,06
62;H;CARLES;489;2,96
2138;H;CARLES ALBERT;4;0,02
72;H;CARLOS;447;2,71
846;H;CARLOS ALBERTO;17;0,10
2138;H;CARLOS ANDRÉS;4;0,02
1883;H;CARLOS ARTURO;5;0,03
2138;H;CARLOS DANIEL;4;0,02
1883;H;CARLOS EDUARDO;5;0,03
1023;H;CARLOS ENRIQUE;13;0,08
1124;H;CARLOS JAVIER;11;0,07
1883;H;CARLOS MARIA/CARLOS MARÍA;5;0,03
235;D;CARLOTA;113;0,68
77;D;CARME;442;2,68
2138;D;CARMELA;4;0,02
577;H;CARMELO;31;0,19
35;D;CARMEN;716;4,33
1067;D;CARMEN MARIA/CARMEN MARÍA;12;0,07
2138;D;CAROL;4;0,02
241;D;CAROLINA;110;0,67
1883;D;CASIMIRA;5;0,03
1666;H;CASIMIRO;6;0,04
1666;H;CATALIN;6;0,04
320;D;CATALINA;71;0,43
660;D;CATERINA;26;0,16
1187;H;CAYETANO;10;0,06
326;D;CECÍLIA/CECILIA;70;0,42
1187;H;CECILIO;10;0,06
1666;H;CEFERINO;6;0,04
1187;H;CELESTINO;10;0,06
269;D;CÈLIA/CELIA;92;0,56
437;H;CÈSAR/CÉSAR;47;0,28
1666;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,04
2138;H;CESAREO;4;0,02
698;H;CESC;24;0,15
1666;D;CHADIA;6;0,04
1382;H;CHAFIK;8;0,05
1271;H;CHAHID;9;0,05
1883;D;CHAHIDA;5;0,03
1666;D;CHAHIRA;6;0,04
2138;D;CHAHRAZAD;4;0,02
1124;H;CHAIB;11;0,07
773;D;CHAIMA;20;0,12
698;D;CHAIMAA;24;0,15
753;D;CHAIMAE;21;0,13
2138;D;CHAMS;4;0,02
2138;D;CHANTAL;4;0,02
715;H;CHARLES;23;0,14
1666;D;CHARLOTTE;6;0,04
2138;D;CHAYMA;4;0,02
601;D;CHAYMAE;29;0,18
1666;H;CHERIF;6;0,04
601;D;CHLOE/CHLÓE;29;0,18
1507;D;CHOUMICHA;7;0,04
404;H;CHRISTIAN;52;0,31
1382;D;CHRISTIANA;8;0,05
2138;D;CHRISTINA;4;0,02
1507;H;CHRISTOPHER;7;0,04
2138;D;CINDY;4;0,02
1124;D;CINTA;11;0,07
136;D;CLARA;248;1,50
889;H;CLAUDI;16;0,10
96;D;CLÀUDIA/CLAUDIA;368;2,23
926;H;CLAUDIO;15;0,09
1271;H;CLEMENT;9;0,05
889;H;CLEMENTE;16;0,10
2138;D;CLEMENTINA;4;0,02
889;H;CLIMENT;16;0,10
1023;D;CLOÈ/CLOE;13;0,08
1883;D;CLOTILDE;5;0,03
1382;H;COLLINS;8;0,05
846;D;COLOMA;17;0,10
1124;D;COMFORT;11;0,07
115;D;CONCEPCIÓ;321;1,94
91;D;CONCEPCIÓN;395;2,39
1666;D;CONCHITA;6;0,04
1382;H;CONRAD;8;0,05
601;D;CONSOL;29;0,18
1124;D;CONSOLACION;11;0,07
1883;H;CONSTANTIN;5;0,03
2138;D;CONSTANTINA;4;0,02
394;D;CONSUELO;54;0,33
1067;D;CONXITA;12;0,07
1067;D;CORA;12;0,07
1382;D;CORAL;8;0,05
2138;D;CORONADA;4;0,02
926;H;COSME;15;0,09
2138;H;COSTEL;4;0,02
1883;D;COUMBA;5;0,03
2138;D;CREU;4;0,02
1666;H;CRISTIA;6;0,04
208;H;CRISTIÁN;132;0,80
19;D;CRISTINA;935;5,66
547;H;CRISTÓBAL;34;0,21
1883;D;CRISTOBALINA;5;0,03
1666;D;CUSTÒDIA/CUSTODIA;6;0,04
926;D;CYNTHIA;15;0,09
1507;D;DAFNE;7;0,04
698;D;DÀLIA/DALIA;24;0,15
2138;D;DALILA;4;0,02
1666;H;DALJIT;6;0,04
1382;D;DÀMARIS/DÁMARIS/DAMARIS;8;0,05
730;H;DAMIÀ;22;0,13
773;H;DAMIÁN;20;0,12
567;H;DAN;32;0,19
1507;D;DANA;7;0,04
715;H;DANI;23;0,14
1382;D;DÀNIA/DANIA;8;0,05
39;H;DANIEL;680;4,12
1666;H;DANIEL ALEJANDRO;6;0,04
2138;H;DANIEL EDUARDO;4;0,02
350;D;DANIELA;64;0,39
1507;D;DANIELLA;7;0,04
2138;D;DANNA;4;0,02
2138;H;DANTE;4;0,02
2138;H;DANUT;4;0,02
1883;H;DAOUD;5;0,03
1067;H;DAOUDA;12;0,07
2138;H;DAREK;4;0,02
1187;D;DARIA/DARÍA;10;0,06
1382;D;DARIFA;8;0,05
1023;H;DARIO/DARÍO;13;0,08
11;H;DAVID;1.403;8,49
1507;H;DAVINDER;7;0,04
2138;D;DAVÍNIA/DAVINIA;4;0,02
2138;H;DAVITI;4;0,02
1883;H;DAWID;5;0,03
926;D;DÈBORA/DÉBORA;15;0,09
1666;D;DEBORAH;6;0,04
1883;H;DEEPAK;5;0,03
2138;H;DELFI;4;0,02
1883;H;DELFIN/DELFÍN;5;0,03
1883;D;DELFINA;5;0,03
1271;D;DÈLIA/DELIA;9;0,05
1067;H;DEMBA;12;0,07
973;H;DENÍS/DENIS;14;0,08
1187;H;DENNÍS/DENNIS;10;0,06
926;H;DEREK;15;0,09
2138;H;DERRICK;4;0,02
753;D;DESIRÉE;21;0,13
2138;H;DESMOND;4;0,02
504;D;DIANA;38;0,23
1883;D;DIANA CAROLINA;5;0,03
1883;D;DIANA MARCELA;5;0,03
2138;D;DIANA PATRICIA;4;0,02
2138;H;DIAO;4;0,02
226;H;DÍDAC;121;0,73
274;H;DIEGO;88;0,53
1023;H;DIEGO FERNANDO;13;0,08
2138;H;DIEGO JOSÉ;4;0,02
1666;D;DIKRA;6;0,04
404;D;DINA;52;0,31
1067;H;DIONISIO;12;0,07
1883;H;DIOULDE;5;0,03
1507;D;DIVINA;7;0,04
1666;H;DJIBRIL;6;0,04
2138;D;DOAA;4;0,02
1124;D;DOAE;11;0,07
973;D;DOHA;14;0,08
2138;D;DOLÇA;4;0,02
64;D;DOLORES;483;2,92
52;D;DOLORS;531;3,21
773;H;DOMÈNEC;20;0,12
1507;D;DOMINGA;7;0,04
317;H;DOMINGO;72;0,44
2138;H;DOMINIK;4;0,02
1187;D;DORA;10;0,06
1883;D;DORCAS;5;0,03
846;D;DORIS;17;0,10
1883;D;DOROTEA;5;0,03
2138;D;DOROTHY;4;0,02
1067;D;DOUAA;12;0,07
846;D;DOUAE;17;0,10
660;D;DOUNIA;26;0,16
825;D;DRIFA;18;0,11
488;H;DRISS;40;0,24
1883;D;DRISSIA;5;0,03
1883;D;DULCENOMBRE;5;0,03
616;D;DUNA;28;0,17
567;D;DÚNIA/DUNIA;32;0,19
698;H;DYLAN;24;0,15
1124;H;EBENEZER;11;0,07
2138;H;EBRIMA;4;0,02
2138;D;ECATERINA;4;0,02
2138;H;EDER;4;0,02
370;H;EDGAR;59;0,36
1271;D;EDITH;9;0,05
1023;D;EDNA;13;0,08
90;H;EDUARD;398;2,41
1883;D;EDUARDA;5;0,03
227;H;EDUARDO;120;0,73
1067;D;EDURNE;12;0,07
1124;H;EDWARD;11;0,07
1187;H;EDWIN;10;0,06
2138;H;EFRAÍN;4;0,02
1883;H;EIDAN;5;0,03
1271;H;EIDEN;9;0,05
1382;D;EIRA;8;0,05
1666;H;EKAITZ;6;0,04
2138;D;EKATERINA;4;0,02
1507;H;EL BACHIR;7;0,04
1883;D;EL GHALIA;5;0,03
1382;H;EL HADI;8;0,05
515;H;EL HASSAN;37;0,22
2138;H;EL HASSANE;4;0,02
1666;H;EL HOSSAIN;6;0,04
1666;H;EL HOUARI;6;0,04
1666;H;EL HOUCINE;6;0,04
1507;H;EL HOUSSAIN;7;0,04
2138;H;EL HOUSSAINE;4;0,02
1883;H;EL KHADIR;5;0,03
1883;H;EL MEHDI;5;0,03
1382;H;EL MOKHTAR;8;0,05
1666;H;EL MUSTAPHA;6;0,04
2138;H;EL YAMANI;4;0,02
1883;H;ELADIO;5;0,03
153;D;ELENA;214;1,30
2138;D;ELENE;4;0,02
1507;D;ELGA;7;0,04
2138;H;ELHADJI;4;0,02
198;D;ÈLIA/ELIA;144;0,87
2138;H;ELIAN/ELIÁN;4;0,02
1883;D;ELIANA;5;0,03
535;H;ELÍAS;35;0,21
1382;H;ELIES/ELÍES;8;0,05
442;D;ELISA;46;0,28
71;D;ELISABET;453;2,74
330;D;ELISABETH;69;0,42
219;D;ELISENDA;126;0,76
2138;H;ELISEO;4;0,02
577;D;ELIZABETH;31;0,19
1507;D;ELLEN;7;0,04
1883;H;ELLIOT;5;0,03
333;D;ELNA;68;0,41
129;H;ELOI;266;1,61
1666;D;ELOÏSA/ELOÍSA;6;0,04
462;H;ELOY;43;0,26
384;D;ELSA;57;0,34
370;D;ELVIRA;59;0,36
1666;H;ELVIS;6;0,04
2138;H;ELYAS;4;0,02
1271;D;EMELIA;9;0,05
442;H;EMILI;46;0,28
225;D;EMÍLIA/EMILIA;122;0,74
1023;H;EMILIANO;13;0,08
253;H;EMILIO;99;0,60
1883;H;EMILIO JOSÉ;5;0,03
1382;D;EMILY;8;0,05
165;D;EMMA;187;1,13
2138;D;EMMA MARIA/EMMA MARÍA;4;0,02
394;H;EMMANUEL;54;0,33
1382;H;EMMANUEL KOFI;8;0,05
1883;D;EMMANUELA;5;0,03
1067;D;EMMANUELLA;12;0,07
2138;D;EMPAR;4;0,02
973;D;ENCARNA;14;0,08
437;D;ENCARNACIO;47;0,28
161;D;ENCARNACIÓN;196;1,19
1271;D;ENEDINA;9;0,05
753;D;ENGRACIA;21;0,13
973;D;ÈNIA/ENIA;14;0,08
2138;H;ENOCH;4;0,02
1883;H;ENOCK;5;0,03
103;H;ENRIC;356;2,15
1666;D;ENRICA;6;0,04
173;H;ENRIQUE;175;1,06
2138;H;ENRIQUE JAVIER;4;0,02
2138;H;ENRIQUE JOSÉ;4;0,02
310;D;ENRIQUETA;74;0,45
2138;D;ENYA;4;0,02
522;H;ENZO;36;0,22
74;H;ERIC/ÈRIC/ÉRIC;445;2,69
419;D;ERICA;50;0,30
330;H;ERIK;69;0,42
462;D;ERIKA;43;0,26
1666;D;ERIN;6;0,04
185;H;ERNEST;163;0,99
1187;D;ERNESTINA;10;0,06
636;H;ERNESTO;27;0,16
330;D;EROLA;69;0,42
2138;H;EROS;4;0,02
1187;D;ESMERALDA;10;0,06
1067;D;ESPERANÇA;12;0,07
430;D;ESPERANZA;48;0,29
1666;H;ESTANISLAO;6;0,04
320;H;ESTEBAN;71;0,43
365;D;ESTEFANIA/ESTEFANÍA;61;0,37
235;D;ESTEL;113;0,68
730;D;ESTELA;22;0,13
61;D;ESTER;491;2,97
261;H;ESTEVE;96;0,58
163;D;ESTHER;191;1,16
601;D;ESTRELLA;29;0,18
1666;H;ETHAN;6;0,04
1507;D;ETNA;7;0,04
258;H;EUDALD;98;0,59
825;H;EUDALDO;18;0,11
2138;H;EUGENE;4;0,02
753;H;EUGENI;21;0,13
480;D;EUGÈNIA/EUGENIA;41;0,25
616;H;EUGENIO;28;0,17
214;D;EULÀLIA/EULALIA;129;0,78
1666;D;EUNICE;6;0,04
1666;H;EUSEBI;6;0,04
1666;D;EUSEBIA;6;0,04
1666;H;EUSEBIO;6;0,04
54;D;EVA;528;3,20
306;D;EVA MARIA/EVA MARÍA;75;0,45
1067;H;EVANS;12;0,07
2138;H;EVARISTO;4;0,02
846;D;EVELYN;17;0,10
2138;D;EWA;4;0,02
2138;D;EWELINA;4;0,02
1382;H;EZEQUIEL;8;0,05
1382;H;FABIÁN;8;0,05
1382;H;FABIO;8;0,05
1382;D;FABIOLA;8;0,05
2138;H;FABRICIO;4;0,02
