Nombre de la persona:  AGUSTINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1688&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1784;375;208;0,36;0,70
Comarques Gironines;204;471;255;0,26;0,53
Camp de Tarragona;159;461;250;0,30;0,59
Terres de l'Ebre;47;490;252;0,26;0,52
Ponent;77;566;294;0,21;0,43
Comarques Centrals;97;510;282;0,23;0,47
Alt Pirineu i Aran;29;354;188;0,39;0,79
Penedès;162;422;235;0,32;0,65
Total;2559;402;226;0,33;0,65

