Search for name: «ADORACION». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,2.220,056
ADORACIÓN,W,2.220,056
With the search word (8),W,172,004
MARIA ADORACION/MARÍA ADORACIÓN,W,134,003
ADORACION MARIA,W,12,000
ADORACION REYES,W,5,000
ANA ADORACION,W,5,000
ADORACION ANA,W,4,000
ADORACION DE LOS REY,W,4,000
ADORACION PILAR,W,4,000
JUSTA ADORACION,W,4,000
With the search particle (0),,,
No result has been found ,,,

