Nom de la persona:  LIVIU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36905
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;7;12781;6608;0,00;0,00
Garraf;5;1834;863;0,03;0,06
Maresme;4;4252;2115;0,00;0,02
Montsià;9;797;394;0,13;0,26
Segarra;4;678;340;0,17;0,32
Segrià;15;1175;589;0,07;0,14
Selva;6;1970;980;0,03;0,07
Solsonès;5;375;175;0,37;0,72
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;5;5804;2910;0,00;0,01
Vallès Oriental;6;2928;1438;0,01;0,03
Total;123;3108;1502;0,02;0,03

