Nombre de la persona:  ARIANE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7860&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;54;2423;1257;0,02;0,05
Garraf;6;1634;875;0,04;0,08
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Selva;4;2628;1321;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;13;3003;1581;0,01;0,03
Total;125;3064;1589;0,02;0,03

