Búsqueda de nombre: «Arlet». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;4044;1,02
ARLET;M;4044;1,02
Con la palabra buscada (2);M;9;0,00
ARLET MARIA;M;5;0,00
MARIA ARLET;M;4;0,00
Con la partícula buscada (13);M;355;0,09
ARLETTE;M;164;0,04
SCARLETT;M;65;0,02
ARLETH;M;38;0,00
SCARLET;M;24;0,00
ARLETT;M;19;0,00
ARLETE;M;11;0,00
ESCARLET;M;7;0,00
SCARLETH;M;6;0,00
SCARLETT MARIA;M;5;0,00
ARLETY;M;4;0,00
MIA SCARLETT;M;4;0,00
SCARLETT SOFIA;M;4;0,00
SKARLET;M;4;0,00

