Name of person: SAMUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54065&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,33,695,289,009,026
Born between 1940–1949,50,740,325,008,019
Born between 1950–1959,75,733,344,009,019
Born between 1960–1969,124,669,329,011,023
Born between 1970–1979,616,262,132,047,092
Born between 1980–1989,811,196,105,077,154
Born between 1990–1999,758,172,97,087,171
Born between 2000–2009,1.002,146,80,119,228
Born between 2010–2019,979,145,76,131,256
Born between 2020–2021,154,135,76,135,264
Total,4.602,279,132,059,120

