Nombre de la persona:  EMIL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18423&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;109;2398;1131;0,02;0,05
Comarques Gironines;33;1667;803;0,04;0,08
Camp de Tarragona;23;1665;786;0,04;0,09
Terres de l'Ebre;15;1044;514;0,08;0,16
Ponent;28;1141;569;0,08;0,15
Comarques Centrals;7;2669;1288;0,02;0,03
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;15;1940;906;0,03;0,06
Total;236;1989;930;0,03;0,06

