Nombre de la persona:  YASMINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61876&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1062;506;280;0,22;0,42
Comarques Gironines;246;415;224;0,32;0,63
Camp de Tarragona;178;425;228;0,33;0,66
Terres de l'Ebre;39;545;279;0,21;0,43
Ponent;102;460;239;0,28;0,56
Comarques Centrals;147;389;215;0,35;0,71
Alt Pirineu i Aran;13;571;299;0,17;0,36
Penedès;145;453;250;0,29;0,58
Total;1932;464;257;0,25;0,49

