Nombre de la persona:  SHAILA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55499&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Llobregat;16;2449;1292;0,02;0,04
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;24;4660;2334;0,01;0,02
Maresme;6;3244;1660;0,01;0,03
Montsià;6;1038;525;0,09;0,18
Segrià;5;2497;1207;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;8;2417;1256;0,02;0,04
Total;117;3225;1650;0,02;0,03

