Name of person: JACINTO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27683&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,219,210,75,061,174
Born between 1940–1949,375,210,84,062,141
Born between 1950–1959,430,245,103,053,112
Born between 1960–1969,353,335,152,033,066
Born between 1970–1979,201,550,267,015,030
Born between 1980–1989,48,1.479,721,005,009
Born between 1990–1999,17,2.766,1.440,002,004
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,1.650,520,235,021,043

