Name of person: JOSÉ MANUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31797&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,139,289,103,039,110
Born between 1940–1949,792,127,55,131,297
Born between 1950–1959,2.267,70,36,277,588
Born between 1960–1969,4.750,46,23,439,885
Born between 1970–1979,4.970,48,25,379,743
Born between 1980–1989,1.856,91,45,177,352
Born between 1990–1999,757,173,98,087,171
Born between 2000–2009,392,280,146,046,089
Born between 2010–2019,155,547,273,021,040
Born between 2020–2021,20,686,342,018,034
Total,16.098,100,49,207,420

