Nom de la persona: YOLANDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62460
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;22;841;491;0,06;0,10
Nascuts entre 1940–1949;58;666;372;0,10;0,17
Nascuts entre 1950–1959;295;299;168;0,36;0,68
Nascuts entre 1960–1969;3596;65;31;3,32;6,60
Nascuts entre 1970–1979;10332;18;10;7,88;16,10
Nascuts entre 1980–1989;1969;89;45;1,87;3,76
Nascuts entre 1990–1999;416;248;120;0,48;0,98
Nascuts entre 2000–2009;131;568;283;0,15;0,32
Nascuts entre 2010–2019;35;1418;750;0,05;0,10
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;16861;94;48;2,16;4,26

