Cerca de nom: «CATHERINE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;314;0,08
CATHERINE;D;314;0,08
Amb la paraula cercada (28);D;184;0,05
CATHERINE ANNE;D;14;0,00
CATHERINE MARIE;D;13;0,00
MARIE CATHERINE;D;13;0,00
CATHERINE ELIZABETH;D;12;0,00
CATHERINE MARY;D;12;0,00
CATHERINE ANN;D;9;0,00
ANNE CATHERINE;D;8;0,00
CATHERINE JANE;D;8;0,00
CATHERINE MARIA/CATHERINE MARÍA;D;7;0,00
CATHERINE PAOLA;D;7;0,00
EMMA CATHERINE;D;6;0,00
SOPHIE CATHERINE;D;6;0,00
ANDREA CATHERINE;D;5;0,00
ANGIE CATHERINE;D;5;0,00
CATHERINE ELISABETH;D;5;0,00
CATHERINE LOUISE;D;5;0,00
CATHERINE MONIQUE;D;5;0,00
CATHERINE ALEXANDRA;D;4;0,00
CATHERINE FRANÇOISE;D;4;0,00
CATHERINE MADELEINE;D;4;0,00
CATHERINE MARGARET;D;4;0,00
CATHERINE SIMONE;D;4;0,00
JANE CATHERINE;D;4;0,00
JULIE CATHERINE;D;4;0,00
MARY CATHERINE;D;4;0,00
SANDRA CATHERINE;D;4;0,00
SARAH CATHERINE;D;4;0,00
VALERIE CATHERINE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

