Nombre de la persona:  DOUAE (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16778&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;141;2010;1064;0,03;0,06
Comarques Gironines;62;1072;553;0,08;0,16
Camp de Tarragona;43;1073;570;0,08;0,16
Terres de l'Ebre;9;1508;768;0,05;0,10
Ponent;23;1323;659;0,06;0,13
Comarques Centrals;31;1037;542;0,07;0,15
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;24;1423;765;0,05;0,10
Total;338;1518;798;0,04;0,09

