Búsqueda de nombre: «NOA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;8045;1,03
NOA;M;8023;2,03
NOA;H;22;0,00
Con la palabra buscada (4);M;34;0,00
NOA VALENTINA;M;14;0,00
NOA MARIA/NOA MARÍA;M;11;0,00
NOA VICTORIA;M;5;0,00
NOA ABIGAÏL/NOA ABIGAIL;M;4;0,00
Con la partícula buscada (26);H/M;3848;0,49
AINOA;M;1927;0,49
NOAH;H;1340;0,35
NOAH;M;261;0,07
NOAM;H;71;0,02
AHINOA;M;46;0,01
CHENOA;M;44;0,01
NOAMAN;H;20;0,00
NOAN;H;12;0,00
NOARA;M;12;0,00
ANOAR;H;11;0,00
NOAK;H;10;0,00
NOAH GABRIEL;H;9;0,00
AINOA MARIA/AINOA MARÍA;M;8;0,00
AYNOA;M;8;0,00
INOA;M;8;0,00
NOAM;M;8;0,00
AHINOAM;M;7;0,00
ENOA;M;7;0,00
NOAMANE;H;7;0,00
NOAH DAVID;H;6;0,00
LAIA AINOA;M;5;0,00
NOAH ALEXANDER;H;5;0,00
AIHNOA;M;4;0,00
AINOAH;M;4;0,00
MARIA AINOA;M;4;0,00
NOAH JAMES;H;4;0,00

