Nombre de la persona: MARIA ESTER/MARÍA ESTER (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40269&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;12;1121;667;0,03;0,05
Nacidos entre 1940–1949;35;908;504;0,06;0,10
Nacidos entre 1950–1959;75;733;390;0,09;0,17
Nacidos entre 1960–1969;258;406;213;0,24;0,47
Nacidos entre 1970–1979;287;446;234;0,22;0,45
Nacidos entre 1980–1989;68;1119;586;0,06;0,13
Nacidos entre 1990–1999;12;3628;1708;0,01;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;751;874;461;0,10;0,19

