Name of person: ADELA MARIA/ADELA MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1040&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,8,1.954,1.078,001,002
Born between 1950–1959,14,2.055,1.052,002,003
Born between 1960–1969,26,1.939,953,002,005
Born between 1970–1979,12,4.593,2.123,000,002
Born between 1980–1989,8,6.374,3.040,000,002
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,7,4.353,2.193,000,002
Born between 2020–2021,..,..,..,..,..
Total,82,4.154,2.073,001,002

