Nom de la persona:  JOAN ALBERT (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30196
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Penedès;8;1050;497;0,07;0,14
Anoia;6;1392;648;0,05;0,10
Bages;6;1727;815;0,03;0,07
Baix Camp;17;1016;477;0,09;0,17
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;42;2985;1452;0,02;0,04
Garraf;7;1470;679;0,04;0,09
Garrotxa;4;1088;547;0,07;0,13
Gironès;10;1440;699;0,05;0,10
Maresme;12;2093;999;0,03;0,05
Montsià;4;1369;674;0,06;0,12
Osona;6;1666;806;0,04;0,07
Pla d'Urgell;4;894;428;0,11;0,21
Ripollès;4;577;276;0,16;0,31
Segrià;11;1470;756;0,05;0,10
Tarragonès;19;1170;555;0,07;0,15
Vallès Occidental;25;1945;894;0,03;0,05
Vallès Oriental;11;1978;938;0,03;0,05
Total;252;1890;889;0,03;0,07

