Cerca de nom: «Anselm». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;86;0,02
ANSELM;H;86;0,02
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (11);H/D;590;0,08
ANSELMO;H;463;0,12
ANSELMA;D;67;0,02
JOSE ANSELMO;H;12;0,00
ANSELMO JOSE;H;10;0,00
JUAN ANSELMO;H;8;0,00
MANUEL ANSELMO;H;7;0,00
ANTONIO ANSELMO;H;5;0,00
CARLOS ANSELMO;H;5;0,00
LUIS ANSELMO;H;5;0,00
FRANCISCO ANSELMO;H;4;0,00
JAIME ANSELMO;H;4;0,00

