Nom de la persona:  ADAMA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=966
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;19;821;389;0,13;0,26
Bages;6;1727;815;0,03;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;38;3225;1570;0,02;0,03
Garrotxa;16;432;192;0,27;0,53
Gironès;55;454;209;0,28;0,56
Maresme;55;750;350;0,12;0,24
Noguera;13;406;200;0,33;0,64
Osona;19;795;377;0,11;0,23
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;11;355;160;0,33;0,67
Segarra;14;276;129;0,59;1,13
Segrià;74;397;188;0,35;0,69
Selva;26;693;326;0,15;0,29
Tarragonès;9;1932;915;0,03;0,07
Urgell;4;890;421;0,11;0,21
Vallès Occidental;46;1306;608;0,05;0,10
Vallès Oriental;42;821;383;0,10;0,20
Total;524;1124;541;0,07;0,14

