Nombre de la persona:  JOSÉ MIGUEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31812&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;31;274;130;0,68;1,34
Alt Empordà;58;372;177;0,40;0,80
Alt Penedès;51;340;160;0,46;0,92
Alt Urgell;6;404;185;0,29;0,59
Alta Ribagorça;5;164;87;1,26;2,44
Anoia;52;362;159;0,42;0,82
Aran;6;264;130;0,58;1,14
Bages;75;358;166;0,41;0,84
Baix Camp;122;281;134;0,62;1,25
Baix Ebre;57;246;126;0,72;1,41
Baix Empordà;67;314;150;0,48;0,97
Baix Llobregat;715;214;105;0,86;1,75
Baix Penedès;81;238;120;0,72;1,44
Barcelonès;1185;285;129;0,52;1,08
Berguedà;12;416;195;0,30;0,60
Cerdanya;9;312;150;0,46;0,90
Conca de Barberà;5;464;218;0,25;0,48
Garraf;99;270;131;0,63;1,28
Garrigues;5;436;209;0,26;0,50
Garrotxa;11;543;246;0,18;0,36
Gironès;73;381;176;0,37;0,74
Maresme;245;307;145;0,53;1,07
Moianès;9;268;128;0,62;1,21
Montsià;90;146;77;1,31;2,59
Noguera;20;281;141;0,51;0,98
Osona;36;522;239;0,22;0,43
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;12;411;201;0,32;0,63
Pla de l'Estany;10;380;173;0,30;0,61
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;16;234;120;0,73;1,43
Ripollès;16;261;117;0,63;1,25
Segrià;157;241;117;0,74;1,46
Selva;79;326;150;0,44;0,88
Solsonès;7;288;135;0,51;1,01
Tarragonès;228;214;109;0,87;1,75
Terra Alta;13;175;88;1,14;2,24
Urgell;8;574;279;0,21;0,42
Vallès Occidental;677;251;121;0,72;1,47
Vallès Oriental;260;283;136;0,62;1,25
Total;4621;278;131;0,59;1,21

